"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.58455692","-28.08180979","9293","Atriplex lindleyi","1609543","1979-10-13","1979-10-13","1399900","<UNNAMED>","Ca 40km S of Noccundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.7511925635","-26.4151307326","9293","Atriplex lindleyi","1623771","1981-07-31","1981-07-31","1425796","<UNNAMED>","Windorah_quilpie Rd 47km S of Thylungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4178658182","-26.0818021087","9293","Atriplex lindleyi","1624580","1960-09-09","1960-09-09","1445472","<UNNAMED>","Thylungra NNW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.492886908","-25.5734834396","9293","Atriplex lindleyi","1625019","1988-05-17","1988-05-17","1457456","<UNNAMED>","'Cuddapan' C 130km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5011888066","-25.4984636232","9293","Atriplex lindleyi","1630991","1984-09-01","1984-09-30","1433506","<UNNAMED>","Yaraka/Retreat Rd Barcoo Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.20951678","-24.19013307","9293","Atriplex lindleyi","1655330","1990-05-12","1990-05-12","1412910","<UNNAMED>","Valetta Creek paddock, Murderer's Knob, Noonbah, 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.3595393959","-28.1067963661","9293","Atriplex lindleyi","1658308","1989-05-18","1989-05-18","1456890","<UNNAMED>","Dynevor Downs-Lake Bindegolly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.1594431442","-21.5901075167","9293","Atriplex lindleyi","1673665","1996-02-18","1996-02-18","1494595","<UNNAMED>","25km SW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4761929382","-28.090119315","9293","Atriplex lindleyi","1676599","1995-03-30","1995-03-30","1510687","<UNNAMED>","Approx 40km W of Cunnamulla along the Bulloo Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5928761638","-26.7901405926","9293","Atriplex lindleyi","1681974","1995-04-06","1995-04-06","1478360","<UNNAMED>","Approx 15km SSW of Plevna Downs (approx 176km WSW of Quilpie).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.1595393959","-28.1067963661","9293","Atriplex lindleyi","1682943","1983-10-29","1983-10-29","1487330","<UNNAMED>","C 39.5km from Thargomindah towards Cunnamulla area S of Lake Bindegolly between Rd & Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.7511683872","-24.9151224235","9293","Atriplex lindleyi","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.74056063","-21.47955539","9293","Atriplex lindleyi","1715924","1992-06-14","1992-06-14","1483742","<UNNAMED>","14km NW of Belyando Crossing on Gregory Developmental Rd (site 14/6-1) (GPS 21 28 52 146 44 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.6680932521","-25.9723304076","9293","Atriplex lindleyi","1721236","2004-05-29","2004-05-29","1543435","<UNNAMED>","0.3km N of Yo Yo Creek, on Morven-Augathella Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.08442792","-21.74843866","9293","Atriplex lindleyi","1734807","1999-09-01","1999-09-30","1570915","<UNNAMED>","Goonyella Mine, Moranbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.6265068153","-25.0207151854","9293","Atriplex lindleyi","1748990","1995-07-19","1995-07-19","1524036","<UNNAMED>","107km N of Birdsville along road to Bedourie (GPS 25 01 20 139 37 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2219799257","-22.5128980187","9293","Atriplex lindleyi","1753824","2002-03-22","2002-03-22","1529438","<UNNAMED>","5km E of Tyrone HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.9958920897","-23.1229068181","9293","Atriplex lindleyi","1754583","2004-05-28","2004-05-28","1528237","<UNNAMED>","46km from Longreach, towards WInton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.2775524465","-23.4498480111","9293","Atriplex lindleyi","1761755","2004-05-21","2004-05-21","1543951","<UNNAMED>","Raven Road, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.28812789","-24.35541085","9293","Atriplex lindleyi","1764656","2004-05-24","2004-05-24","1569556","<UNNAMED>","Stonehenge, on road to airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.6377777778","-21.4966666667","9293","Atriplex lindleyi","1778261","1996-01-27","1996-01-27","1518120","<UNNAMED>","Suttor Development Road, 1.7km W of Suttor Creek, part of Chesterfield Holding Site 96/6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.01579812","-26.78605268","9293","Atriplex lindleyi","1806470","2009-08-06","2009-08-06","1625429","<UNNAMED>","28km from Eromanga on Cooper Developmental Road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.8810991","-21.24816289","9293","Atriplex lindleyi","1827543","2009-06-08","2009-06-08","1634629","<UNNAMED>","Newlands Mine access road, 29km WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.29308408","-26.87957996","9293","Atriplex lindleyi","1829146","2009-08-06","2009-08-06","1588575","<UNNAMED>","26km south of Eromanga on Mt Margaret Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.9615705318","-24.9986318559","9293","Atriplex lindleyi","1837293","2006-08-22","2006-08-22","1610294","<UNNAMED>","C. 27km directly N of Mooraberree homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.88194444","-25.55666667","9293","Atriplex lindleyi","1853709","2010-09-01","2010-09-01","1620966","<UNNAMED>","4km (direct) N of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.87348692","-24.98455951","9293","Atriplex lindleyi","1855110","2012-07-10","2012-07-10","1646481","<UNNAMED>","Diamantina developmental Rd, Davenport Downs (Palparara) station, 2.15km from Boundary tank (on Monkira station) at bearing 66 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.5609711111","-27.0736622222","9293","Atriplex lindleyi","1886812","2008-08-25","2008-08-25","1671700","<UNNAMED>","34.3km W of Durham Downs Homestead on track to Lake Pure (site DURH14).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9911111111","-22.0019444444","9293","Atriplex lindleyi","1897381","2010-04-09","2010-04-09","1696163","<UNNAMED>","On Ulcanbah Station, 213km SSW of Charters Towers (DEU site 677).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.61105","-23.90063056","9293","Atriplex lindleyi","1911562","2011-06-28","2011-06-28","1693915","<UNNAMED>","Ethabuka Station SW Queensland 13.89km ESE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.6502777778","-21.9913888889","9293","Atriplex lindleyi","1916096","2009-05-20","2009-05-20","1704471","<UNNAMED>","Stock route adjacent to Inveresk Station (DEU site 668), 124km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9178528","-28.0817829","9293","Atriplex lindleyi","1933541","1963-04-10","1963-04-10","1715040","<UNNAMED>","Gilruth Plains Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.15185","-28.41956","9293","Atriplex lindleyi","2121040","2022-08-04","2022-08-04","1826455","<UNNAMED>","Tickalara station. 9.7km NE of Four mile waterhole. 23km NNE of Tickalara station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
