"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2086111111","-28.2508333333","24869","Pogonatum","1734935","1967-08-01","1967-08-31","1519493","<UNNAMED>","McPherson Range, Lamington NP S and E slopes of Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2510698615","-28.24840053","24869","Pogonatum","1742631","1974-02-24","1974-02-24","1546306","<UNNAMED>","Along track to Yallnungala Falls from Main Border Track, SE of O'Reilly's Guest House, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6135935485","-17.0668363327","24869","Pogonatum","1750468","1988-03-27","1988-03-27","1523597","<UNNAMED>","14.2km past Davies Creek Falls, Davies Creek logging Area, State Forest 607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1927365282","-28.2567338633","24869","Pogonatum","1750469","1947-10-12","1947-10-12","1523598","<UNNAMED>","McPherson Range, Lamington National Park: Upper Coomera River and towards Mount Merino.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.50943728","-17.27346467","24869","Pogonatum","1758137","1982-10-14","1982-10-14","1567157","<UNNAMED>","Summit and E gullies near summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2510698615","-28.24840053","24869","Pogonatum","1763233","1947-10-12","1947-10-12","1534842","<UNNAMED>","McPherson Range, Mt Merino.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.27610821","-16.52346894","24869","Pogonatum","1815664","1999-09-02","1999-09-02","1620947","<UNNAMED>","Mt Lewis Forestry Road, Main Coast Range, 156km NNE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7094372789","-17.3901313336","24869","Pogonatum","1830599","1999-09-03","1999-09-03","1596725","<UNNAMED>","Butchers Creek-Topaz road, 27km SE of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5429451732","-21.1844776134","24869","Pogonatum","1879391","2014-06-30","2014-06-30","1660289","<UNNAMED>","Entrance to Wishing Pool Circuit, Eungella National Park, approximately 11km South of Eungella Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1927365282","-28.2067338633","24869","Pogonatum","1926441","1949-05-01","1949-05-31","1708733","<UNNAMED>","Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
