"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.50940843","-24.40675145","29836","Psydrax longipes","1576278","1947-10-24","1947-10-24","1387148","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.88106518","-25.46091605","29836","Psydrax longipes","1585768","1981-12-14","1981-12-14","1446321","<UNNAMED>","Nora Creina, Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.8927414","-23.74008774","29836","Psydrax longipes","1598665","1987-11-24","1987-11-24","1446583","<UNNAMED>","Larcom Gully, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.0844025209","-24.9150838992","29836","Psydrax longipes","1601187","1985-12-19","1985-12-19","1412589","<UNNAMED>","Near Monto, on road to Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.54274203","-23.35675569","29836","Psydrax longipes","1611164","1985-11-16","1985-11-16","1438064","<UNNAMED>","Near North Rockhampton High School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.1760782007","-25.590084572","29836","Psydrax longipes","1612914","1984-06-01","1984-06-01","1417236","<UNNAMED>","12km W of Mundubbera near Burnett River, Mundubbera Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.29274786","-22.85675728","29836","Psydrax longipes","1622031","1983-11-10","1983-11-10","1451212","<UNNAMED>","The Springs, Grazing Trail, Paddock 2, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8795355846","-25.4618594715","29836","Psydrax longipes","1631238","1986-12-06","1986-12-06","1405610","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot. Mount Perry map, grid ref: 9247-872832.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.75112731","-26.5817647","29836","Psydrax longipes","1632794","1938-02-15","1938-02-15","1430263","<UNNAMED>","ROMA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.209406022","-25.4900834221","29836","Psydrax longipes","1634227","1989-11-28","1989-11-28","1438017","<UNNAMED>","18km SSE of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5427420286","-23.3400890282","29836","Psydrax longipes","1636071","1982-11-10","1982-11-10","1430001","<UNNAMED>","Rockhampton - edge of town adjacent to Norman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.584408427","-24.415084779","29836","Psydrax longipes","1645683","1937-04-01","1937-04-30","1375278","<UNNAMED>","Biloela, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.58443387","-28.91507739","29836","Psydrax longipes","1651021","1985-12-01","1985-12-31","1416855","<UNNAMED>","Sundown National, northern end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.9760750937","-24.1734181123","29836","Psydrax longipes","1652247","1988-12-03","1988-12-03","1439429","<UNNAMED>","Galloway Trail, ca. 28km SW Of Calliope, Caliope Shite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.11216219","-22.38319703","29836","Psydrax longipes","1660607","1993-02-09","1993-02-09","1509095","<UNNAMED>","Lotus Creek, grid ref: 8753-173230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.88106518","-25.46091605","29836","Psydrax longipes","1662353","1994-02-12","1994-02-12","1483805","<UNNAMED>","1km northeast of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.95942018","-25.70675225","29836","Psydrax longipes","1675411","1994-04-22","1994-04-22","1514764","<UNNAMED>","8km east of Naryen CSIRO Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.8810651814","-25.4609160504","29836","Psydrax longipes","1680109","1994-11-26","1994-11-26","1498452","<UNNAMED>","3km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.626070709","-25.623415906","29836","Psydrax longipes","1700138","1984-02-20","1984-02-20","1449693","<UNNAMED>","Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.79274176","-24.42341811","29836","Psydrax longipes","1701519","1993-10-08","1993-10-08","1484833","<UNNAMED>","Dry Creek, Portion 3 Clifford, 29km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.57609609","-26.74008692","29836","Psydrax longipes","1713394","1994-12-09","1994-12-09","1494699","<UNNAMED>","7.5km W of Chinchilla on Warrego Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.7087938309","-21.9499381462","29836","Psydrax longipes","1714995","1993-12-01","1993-12-01","1513954","<UNNAMED>","Dipperu National Park, south of Nebo, adjacent to track to Grahams Lagoon, gird rer. 8654-763715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0305027318","-25.364247666","29836","Psydrax longipes","1726862","2001-11-18","2001-11-18","1544296","<UNNAMED>","Dallarnil - Coringa Road, N of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.22385061","-22.42509578","29836","Psydrax longipes","1756166","1997-07-23","1997-07-23","1542342","<UNNAMED>","Shoalwater Bay, Pine Mountain sector, near intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.2510782","-25.58175124","29836","Psydrax longipes","1770733","1997-04-03","1997-04-03","1565282","<UNNAMED>","Deepbank, 25km NW of Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.1180340715","-25.4542499162","29836","Psydrax longipes","1770767","1996-10-25","1996-10-25","1499964","<UNNAMED>","38km NE of Taroom, Spring Creek Station (GPS 25 27 21 150 07 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.416911534","-25.9667512386","29836","Psydrax longipes","1779403","1999-03-10","1999-03-10","1573015","<UNNAMED>","'Toondahra', Paddys Gully paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.98246473","-24.65258255","29836","Psydrax longipes","1806246","2004-11-23","2004-11-23","1631389","<UNNAMED>","Scenic Lookout at Cania Lake, N of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.14885047","-25.20730564","29836","Psydrax longipes","1824708","2006-12-02","2006-12-02","1585728","<UNNAMED>","51km S of Monto, 270km from Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.79362075","-25.31872658","29836","Psydrax longipes","1834982","2005-02-23","2005-02-23","1589157","<UNNAMED>","'Springfield' ca 35km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.2510677722","-24.0817536452","29836","Psydrax longipes","1887227","1983-01-01","1983-01-01","1672278","<UNNAMED>","Dawson Highway, Calliope Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.3427489168","-23.4900895358","29836","Psydrax longipes","1926276","1998-02-01","1998-02-28","1708302","<UNNAMED>","Stanwell Power Station, 40 km from Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.1260726887","-25.3734167554","29836","Psydrax longipes","1931684","1770-04-19","2000-11-07","1676099","<UNNAMED>","Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.2760811903","-22.9567572819","29836","Psydrax longipes","1954995","1983-12-09","1983-12-09","1455602","<UNNAMED>","N of Balmoral, ca 10km N of Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.7666666667","-25.5333333333","29836","Psydrax longipes","1981173","1977-07-28","1977-07-28","1734639","<UNNAMED>","Mt Perry Road, Byrnestown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.44273585","-24.82341723","29836","Psydrax longipes","2022412","1995-12-04","1995-12-04","1495448","<UNNAMED>","'Booringa', SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.6648111111","-26.45605","29836","Psydrax longipes","2109610","2022-12-21","2022-12-21","1821821","<UNNAMED>","Auburn Road, near Barakula grid, 32km N of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9375556","-26.457","29836","Psydrax longipes","2110552","2022-05-20","2022-05-20","1822512","<UNNAMED>","Wondai State Forest (southern section), off Old Wondai Road; Wattle Camp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.8293056","-26.0393056","29836","Psydrax longipes","2138072","2023-12-18","2023-12-18","1841082","<UNNAMED>","Windera Park; Windera, Lot/Plan: 126/MZ805136.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
