"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.507163962","-25.052024227","29503","Chordifex fastigiatus","29635","1994-03-01","1994-03-01","12343","NP_ KIKU02","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1","152.411610798","-25.115913653","29503","Chordifex fastigiatus","29644","1994-04-20","1994-04-20","12352","NP_ KIKU11","Burrum Coast NP - Kinkuna: Kinkuna NP, corner of the 12K Firebreak and the railway line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"2","152.443554252","-25.105913446","29503","Chordifex fastigiatus","29647","1994-04-20","1994-04-20","12355","NP_ KIKU16","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"3","152.511053072","-25.081746052","29503","Chordifex fastigiatus","29655","1994-04-21","1994-04-21","12363","NP_ KIKU25","Burrum Coast NP - Kinkuna: Kinkuna NP 12km","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","152.403832747","-25.079524872","29503","Chordifex fastigiatus","29688","1994-04-22","1994-04-22","12396","NP_ KIKU47","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","152.522996912","-25.088968921","29503","Chordifex fastigiatus","29658","1994-04-23","1994-04-23","12366","NP_ KIKU46","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","152.476053353","-25.035080511","29503","Chordifex fastigiatus","29661","1994-04-23","1994-04-23","12369","NP_ KIKU52","Burrum Coast NP - Kinkuna: track running E-W, from Centre Road (runs N-S), track runs from the western side of the Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","152.5843842147","-25.0817443621","29503","Chordifex fastigiatus","1524498","1953-11-13","1953-11-13","1348261","<UNNAMED>","East of Childers on Woodgate Road about 3 miles from the coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5843842147","-25.0817443621","29503","Chordifex fastigiatus","1538209","1955-06-10","1955-06-10","1341487","<UNNAMED>","Woodgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6427175483","-25.1234110287","29503","Chordifex fastigiatus","1564199","1770-04-19","2000-11-07","1370830","<UNNAMED>","Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.58438421","-25.24841103","29503","Chordifex fastigiatus","1576551","1929-10-06","1929-10-06","1352600","<UNNAMED>","Traveston, mouth of the Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.5427175481","-25.1234110288","29503","Chordifex fastigiatus","1631421","1988-10-01","1988-10-31","1422691","<UNNAMED>","33km E by road from Bruce Hwy on road to Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5760508814","-25.1234110288","29503","Chordifex fastigiatus","1641737","1981-03-14","1981-03-14","1407673","<UNNAMED>","Woodgate, 35km NW of Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.501054925","-25.4984097134","29503","Chordifex fastigiatus","1653115","1953-11-09","1953-11-09","1412375","<UNNAMED>","Hervey Bay, One Mile 670 754, on Woodgate Road, E of Childers, about 3 miles from the coast.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7260508814","-25.2734110288","29503","Chordifex fastigiatus","1672279","1992-10-05","1992-10-05","1497406","<UNNAMED>","About 20km from Pialba, Hervey Bay, on Burrum Heads road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.5760508814","-25.1234110288","29503","Chordifex fastigiatus","1681782","1954-06-10","1954-06-10","1499078","<UNNAMED>","Hole 10, Woodgate Traverse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5199397703","-25.1445221399","29503","Chordifex fastigiatus","1683430","1996-10-22","1996-10-22","1465518","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 08 46 152 31 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4999471763","-25.1203587771","29503","Chordifex fastigiatus","1683975","1996-07-17","1996-07-17","1470901","<UNNAMED>","About 9.5km ENE of Goodwood (GPS 25 07 19 152 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5760508814","-25.1234110288","29503","Chordifex fastigiatus","1705192","1977-04-29","1977-04-29","1497257","<UNNAMED>","2km W of Woodgate on road from Woodgate to Gregory about 35km E of Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3655027318","-25.0620254438","29503","Chordifex fastigiatus","1707829","1996-07-18","1996-07-18","1493245","<UNNAMED>","Horseshoe Creek, about 3km WNW of Kinkuna railway siding, about 23km S of Bundaberg (GPS 25 03 49 152 21 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7002175481","-25.2720221399","29503","Chordifex fastigiatus","1728641","1996-09-18","1996-09-18","1558197","<UNNAMED>","About 2km SE of Toogoom township, Site No. PIAL381 (GPS 25 16 25 152 41 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5871619925","-25.1992443621","29503","Chordifex fastigiatus","1760170","1996-10-15","1996-10-15","1538332","<UNNAMED>","Burrum River National Park, about 3.5km WSW of Burrum Heads (GPS 25 12 03 152 35 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4952249541","-25.009247666","29503","Chordifex fastigiatus","1767373","1996-10-30","1996-10-30","1517782","<UNNAMED>","Kinkuna National Park, about 17.5km NNE of Goodwood (GPS 25 00 39 152 29 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.6379953258","-25.2403554732","29503","Chordifex fastigiatus","1781697","1996-10-30","1996-10-30","1527906","<UNNAMED>","Burrum River National Park, about 7km SSE of Burrum Heads (GPS 25 14 31 152 38 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.55938421","-25.0900777","29503","Chordifex fastigiatus","1944806","1970-07-09","1970-07-09","1607658","<UNNAMED>","Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.5302777778","-25.1097222222","29503","Chordifex fastigiatus","2062773","1971-05-31","1971-05-31","1783057","<UNNAMED>","3km W of Woodgate, on Goodwood Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5302777778","-25.1097222222","29503","Chordifex fastigiatus","2062809","1970-11-11","1970-11-11","1782975","<UNNAMED>","3km W of Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.711070369","-22.483699207","29503","Chordifex fastigiatus","31763","1993-08-10","1993-08-10","14118","SWB A05","Shoal Water Bay: Large Swamp S/E MT Gibralta.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
