"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2691666667","-16.5111111111","24641","Dicranella dietrichiae","1776164","1989-06-30","1989-06-30","1526865","<UNNAMED>","28.8km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.60944064","-17.5067966","24641","Dicranella dietrichiae","1785163","1770-04-19","2003-10-30","1565320","<UNNAMED>","Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.10944444","-19.05678879","24641","Dicranella dietrichiae","1804288","2005-06-29","2005-06-29","1638517","<UNNAMED>","Paluma Range; Mount Zero Conservation Area, Puzzle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3094496296","-12.7234940108","24641","Dicranella dietrichiae","1826756","1995-10-13","1995-10-13","1614592","<UNNAMED>","Gordon Creek, 19km south-west of Cape Weymouth (9km north-west of Lockhart River Settlement).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9371799487","-27.2850730992","24641","Dicranella dietrichiae","1747637","1987-11-17","1987-11-17","1565321","<UNNAMED>","60 Oxford Street, One Mile Creek, Strathpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2855526558","-16.529024497","24641","Dicranella dietrichiae","1706747","1989-06-30","1989-06-30","1473363","<UNNAMED>","23.6km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5963888889","-21.0352777778","24641","Dicranella dietrichiae","1863235","2014-06-30","2014-06-30","1656787","<UNNAMED>","Queensland, Eungella National Park, Mount Dalrymple trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9927355","-27.4400731","24641","Dicranella dietrichiae","1726966","1887-08-01","1887-08-31","1549219","<UNNAMED>","Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9593976619","-26.5734076814","24641","Dicranella dietrichiae","1729224","1770-04-19","2003-10-30","1576070","<UNNAMED>","Maroochie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6094343095","-16.8234666716","24641","Dicranella dietrichiae","1804281","1994-07-06","1994-07-06","1587013","<UNNAMED>","Kuranda, track from village to Kuranda Rainforest Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1927319707","-27.9067346444","24641","Dicranella dietrichiae","1740486","1988-10-09","1988-10-09","1559160","<UNNAMED>","Cedar Creek National Park, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7594021709","-27.4234064325","24641","Dicranella dietrichiae","1778579","1985-05-13","1985-05-13","1546272","<UNNAMED>","Mt Glorious Rd about 100m S of Samford turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.85943728","-17.27346467","24641","Dicranella dietrichiae","1757226","1982-10-14","1982-10-14","1572595","<UNNAMED>","Summit and eastern gullies near summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9760688376","-27.4900730992","24641","Dicranella dietrichiae","1785164","1984-07-02","1984-07-02","1566983","<UNNAMED>","Slaughter Falls Creek, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.0454672222","-24.3952119444","24641","Dicranella dietrichiae","1863030","2015-12-14","2015-12-14","1660117","<UNNAMED>","40m south of Lookout Road, Kroombit Tops National Park, approximately 12.8km from barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.53","-17.4361111111","24641","Dicranella dietrichiae","1795719","2010-05-17","2010-05-17","1594983","<UNNAMED>","Cloudlands Nature Refuge, Seamark Rd, 11.5km SW of Malanda, Atherton Tablelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.5010595785","-27.4983954071","24641","Dicranella dietrichiae","1942823","1770-04-19","2003-10-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
