"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.0845343915","-21.2484953865","34700","Euphorbia papillata var. papillata","1517940","1938-11-30","1938-11-30","1355210","<UNNAMED>","Oban Station C 60M SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.41788291","-25.08181565","34700","Euphorbia papillata var. papillata","1563825","1949-06-09","1949-06-09","1366575","<UNNAMED>","Currawilla C 100M W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.2512043424","-21.5818291753","34700","Euphorbia papillata var. papillata","1571259","1947-11-20","1947-11-20","1376028","<UNNAMED>","Ardmore C 25M W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.7511974436","-25.2484713535","34700","Euphorbia papillata var. papillata","1571876","1963-08-17","1963-08-17","1389265","<UNNAMED>","Galway Downs, Yeppara Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5845165251","-26.7484548368","34700","Euphorbia papillata var. papillata","1571877","1959-07-09","1959-07-09","1396301","<UNNAMED>","Gooyana Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.9178677388","-20.2484996983","34700","Euphorbia papillata var. papillata","1578327","1963-05-01","1963-05-31","1360589","<UNNAMED>","Yelvertoft Station NW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.7928677388","-20.090166365","34700","Euphorbia papillata var. papillata","1584313","1977-02-20","1977-02-20","1414211","<UNNAMED>","Flood Plain of Inca Creek at Barkly Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0845460589","-27.5818043652","34700","Euphorbia papillata var. papillata","1591637","1973-05-21","1973-05-21","1439686","<UNNAMED>","C 31M NE of Noccundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.9178739002","-27.7484664365","34700","Euphorbia papillata var. papillata","1611443","1973-05-20","1973-05-20","1410649","<UNNAMED>","C 30M NW of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.5845167518","-20.7484821249","34700","Euphorbia papillata var. papillata","1621180","1976-05-05","1976-05-05","1414786","<UNNAMED>","10K S of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.0844968909","-23.4151257889","34700","Euphorbia papillata var. papillata","1633526","1989-08-01","1989-08-01","1422604","<UNNAMED>","27K W of Longreach, on Silsoe Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.0761914955","-21.3234870866","34700","Euphorbia papillata var. papillata","1636354","1985-05-01","1985-05-31","1419431","<UNNAMED>","23K E of Duchess Site 107.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.9262010721","-20.4734996983","34700","Euphorbia papillata var. papillata","1655055","1989-04-22","1989-04-22","1450551","<UNNAMED>","67K WNW of Mt Isa 6K N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.0845347709","-19.915170896","34700","Euphorbia papillata var. papillata","1655188","1946-11-03","1946-11-03","1448386","<UNNAMED>","Near Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.5761927915","-22.0901492238","34700","Euphorbia papillata var. papillata","1662250","1993-05-06","1993-05-06","1472510","<UNNAMED>","Trough Tank, Placer Pacific exploration area, around drilling sites, about 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.7928677388","-20.090166365","34700","Euphorbia papillata var. papillata","1700160","1983-04-18","1983-04-18","1468185","<UNNAMED>","Inca Creek at Barkly Hwy 16K NW of Yelvertoft Station NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.12622297","-26.42348499","34700","Euphorbia papillata var. papillata","1703970","1971-08-07","1971-08-07","1507465","<UNNAMED>","Site 191, WARLUS I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.5928725698","-21.2735001014","34700","Euphorbia papillata var. papillata","1711385","1947-12-05","1947-12-05","1512875","<UNNAMED>","Oban Station, Bagshot Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.50729755","-23.92541356","34700","Euphorbia papillata var. papillata","1721240","2004-05-25","2004-05-25","1570832","<UNNAMED>","Jundah - Winton Road, 38km S of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.23174301","-19.96459641","34700","Euphorbia papillata var. papillata","1730005","2001-04-30","2001-04-30","1557228","<UNNAMED>","Approximately 7km ESE to SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.3431834","-17.87916585","34700","Euphorbia papillata var. papillata","1736021","2000-05-31","2000-05-31","1547011","<UNNAMED>","Ca 500m S of Beames Brook on Burketown to Camooweal Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2654642343","-24.5161063071","34700","Euphorbia papillata var. papillata","1744981","2001-03-21","2001-03-21","1540522","<UNNAMED>","178km by road SSW of Longreach on road to Quilpie. 18km from the Longreach - Jundah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.9178677388","-20.2484996983","34700","Euphorbia papillata var. papillata","1746175","1974-07-09","1974-07-09","1577231","<UNNAMED>","83.7K NW of Mt Isa along Barkly Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.3955591884","-26.5920010695","34700","Euphorbia papillata var. papillata","1752866","2002-06-19","2002-06-19","1541273","<UNNAMED>","About 13km E of Quilpie, near junction of Adavale Road and Quilpie - Cheepie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.2595488697","-26.5068111723","34700","Euphorbia papillata var. papillata","1754236","1936-07-04","1936-07-04","1556739","<UNNAMED>","Mt Howitt Station 128K W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.295624709","-23.7112433703","34700","Euphorbia papillata var. papillata","1754584","2004-05-19","2004-05-19","1555756","<UNNAMED>","48.4km along Alroy - Bogewong road, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0844658827","-20.5817957755","34700","Euphorbia papillata var. papillata","1764156","1998-07-23","1998-07-23","1574374","<UNNAMED>","Burra Range, W of railway line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.8583720837","-22.2623462884","34700","Euphorbia papillata var. papillata","1777307","2000-03-23","2000-03-23","1568551","<UNNAMED>","5km east of Potosi Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.8545112143","-22.8156900216","34700","Euphorbia papillata var. papillata","1788162","2005-09-23","2005-09-23","1626054","<UNNAMED>","60km S of Winton on road to Opalton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.351268008","-20.4429665444","34700","Euphorbia papillata var. papillata","1788544","2001-05-24","2001-05-24","1590722","<UNNAMED>","'Barkly Downs', c 121km WNW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.9703789123","-20.450643863","34700","Euphorbia papillata var. papillata","1788545","2000-07-25","2000-07-25","1580271","<UNNAMED>","North May Downs, c 65km NW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.34424849","-28.05570265","34700","Euphorbia papillata var. papillata","1804897","2010-06-23","2010-06-23","1583467","<UNNAMED>","C. 38km W of Cunnamulla on the Bulloo Developmental Road (to Thargomindah).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.93451121","-22.61652336","34700","Euphorbia papillata var. papillata","1806910","2005-09-23","2005-09-23","1591500","<UNNAMED>","31km from Winton, Bladensburg N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.23754825","-25.09667342","34700","Euphorbia papillata var. papillata","1818795","2011-09-05","2011-09-05","1624930","<UNNAMED>","Near lower reaches of Gibber creek, Galway Downs Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.64453573","-20.41899972","34700","Euphorbia papillata var. papillata","1822326","2000-07-27","2000-07-27","1590723","<UNNAMED>","NE of Barkly Downs homestead, c 92km WNW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.1169444444","-19.9808333333","34700","Euphorbia papillata var. papillata","1826261","2006-06-19","2006-06-19","1623159","<UNNAMED>","6.5km S of Camooweal towards Urandangie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.18500808","-20.02901038","34700","Euphorbia papillata var. papillata","1831382","2006-07-14","2006-07-14","1589660","<UNNAMED>","Millview, 15km north of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.4094745515","-27.6754241281","34700","Euphorbia papillata var. papillata","1834091","2005-09-29","2005-09-29","1636212","<UNNAMED>","Wilson River near Jackson oil field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.0261631981","-20.5609674511","34700","Euphorbia papillata var. papillata","1837712","2000-05-27","2000-05-27","1601854","<UNNAMED>","C 51km WNW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.3102851854","-20.1190087336","34700","Euphorbia papillata var. papillata","1841576","2001-05-23","2001-05-23","1617940","<UNNAMED>","SE of Camooweal National Park, c 139km directly NW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.9713835612","-26.8517204243","34700","Euphorbia papillata var. papillata","1842377","2009-08-06","2009-08-06","1600524","<UNNAMED>","37.5km from Eromanga on Cooper Developmental Road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.16166667","-20.00638889","34700","Euphorbia papillata var. papillata","1855058","2011-07-01","2011-07-01","1653650","<UNNAMED>","Camooweal Caves NP, c. 13km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.6713888889","-25.8969444444","34700","Euphorbia papillata var. papillata","1864102","2011-07-07","2011-07-07","1646316","<UNNAMED>","1.5km E of Windorah on road to Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.01446588","-20.771518","34700","Euphorbia papillata var. papillata","1864107","2006-04-23","2006-04-23","1643615","<UNNAMED>","1km W of Torres Creek (township) along Flinders Hwy, towards Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.8522222222","-27.7236111111","34700","Euphorbia papillata var. papillata","1865124","2015-05-20","2015-05-20","1645843","<UNNAMED>","C. 108km N of Thargomindah on road (Bundeena Road) to Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.16305556","-21.22527778","34700","Euphorbia papillata var. papillata","1868025","2011-07-02","2011-07-02","1653651","<UNNAMED>","73km S of Mt Isa on road to Dajarra, at junction with road to Oban Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.6630555556","-22.4111111111","34700","Euphorbia papillata var. papillata","1868026","2011-07-02","2011-07-02","1646317","<UNNAMED>","Peak Creek Rest Area, 64km N of Boulia on road to Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.019235","-25.359398","34700","Euphorbia papillata var. papillata","1883171","2014-06-21","2014-06-21","1668832","<UNNAMED>","5.9km south of Paraagua Outstation. Canterbury 1:250,000 map sheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.4098078","-24.7925358","34700","Euphorbia papillata var. papillata","1883203","2016-06-07","2016-06-07","1668739","<UNNAMED>","7.8k WNW of Palparara Homestead. 2.4km N of Currawilla - Palparara road. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.0164173","-25.59877339","34700","Euphorbia papillata var. papillata","1891618","2001-03-15","2001-03-15","1675857","<UNNAMED>","81km by road NW of Thylungra and 197km NW of Quilpie on the Windorah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.7261111111","-22.0975","34700","Euphorbia papillata var. papillata","1895907","2010-04-13","2010-04-13","1704664","<UNNAMED>","On Towerhill Station 138km S of Prairie (DEU site 684).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.39815198","-20.73816033","34700","Euphorbia papillata var. papillata","1905205","2010-05-30","2010-05-30","1704025","<UNNAMED>","Barkly Downs Stn ca.75km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.72371245","-20.79327881","34700","Euphorbia papillata var. papillata","1910198","2010-05-28","2010-05-28","1700597","<UNNAMED>","ca.78km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.51777778","-19.98972222","34700","Euphorbia papillata var. papillata","1912975","2010-04-01","2010-04-01","1705163","<UNNAMED>","42.5km by road E of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.1935362026","-21.6821870187","34700","Euphorbia papillata var. papillata","1913975","2014-04-02","2014-04-02","1694581","<UNNAMED>","Stradbroke Station, 34km W of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.1836111111","-20.0516666667","34700","Euphorbia papillata var. papillata","1917202","2010-03-30","2010-03-30","1703450","<UNNAMED>","Little Nowranie Cave, Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.45785623","-19.88619585","34700","Euphorbia papillata var. papillata","1918038","2006-05-17","2006-05-17","1683652","<UNNAMED>","Calton Hills Station, 55km north of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.19572113","-20.06434768","34700","Euphorbia papillata var. papillata","1921275","2010-06-01","2010-06-01","1698107","<UNNAMED>","ca.30km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.41829046","-20.51864156","34700","Euphorbia papillata var. papillata","1921736","2004-11-05","2004-11-05","1685954","<UNNAMED>","8km SW of Barkly Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.4540915","-23.02794518","34700","Euphorbia papillata var. papillata","1926674","2009-05-20","2009-05-20","1710482","<UNNAMED>","Happy Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.736146115","-21.9773477637","34700","Euphorbia papillata var. papillata","1927218","2004-03-29","2004-03-29","1708727","<UNNAMED>","Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.6605555556","-24.7252777778","34700","Euphorbia papillata var. papillata","1964618","2012-08-16","2012-08-16","1722316","<UNNAMED>","Idalia National Park, track between Emmet Pocket and camping area, c. 12.5km from latter.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.1567222222","-25.0740555556","34700","Euphorbia papillata var. papillata","1965003","2015-05-23","2015-05-23","1722331","<UNNAMED>","Welford NP, c. 16km NW of Barcoo River crossing, on road to Jundah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
