"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.78190529","-27.65757178","180","Lampropholis amicula","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0018913471","-26.7885900682","180","Lampropholis amicula","1196082","2010-10-26","2010-10-28","1080143","5","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9561111111","-27.48","180","Lampropholis amicula","469556","2001-09-15","2001-09-15","461649","INCIDENTAL","Mt Coot-tha Constitution Hill","500","4396","Brisbane West Team Mt Coottha Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.024931731","-25.50903035","180","Lampropholis amicula","35138","1995-09-16","1995-09-16","16658","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"4","153.114475342","-25.490924565","180","Lampropholis amicula","35056","1995-11-28","1995-11-28","16654","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"5","153.114475342","-25.490924565","180","Lampropholis amicula","35114","1995-10-13","1995-10-13","16654","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"6","153.282869949","-25.168307336","180","Lampropholis amicula","35032","1995-11-06","1995-11-06","15661","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"7","153.282869949","-25.168307336","180","Lampropholis amicula","35088","1995-11-03","1995-11-03","15661","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"8","153.090676453","-25.599307749","180","Lampropholis amicula","34972","1997-01-30","1997-01-30","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"9","153.090676453","-25.599307749","180","Lampropholis amicula","34976","1997-02-01","1997-02-01","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"10","151.048015189","-24.408140379","180","Lampropholis amicula","34026","1997-12-15","1997-12-15","16004","ARC","Kroombit Tops - NP Eastern section","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"11","152.85523618","-27.52340479","180","Lampropholis amicula","497490","1972-09-01","1992-12-31","497845","46667","Moggill SF","1500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0474333333","-26.0499666666","180","Lampropholis amicula","858605","2003-11-18","2003-11-22","801390","Site 14F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0093333333","-26.0545833333","180","Lampropholis amicula","858609","2003-11-19","2003-11-23","801404","Site 18F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0295333333","-26.2214666666","180","Lampropholis amicula","858623","2003-11-21","2003-11-25","801396","Site 21F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","150.98440493","-24.36508523","180","Lampropholis amicula","539199","1770-05-23","1993-12-31","531935","119049","Kroombit Tops-2","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","151.96773745","-26.11508123","180","Lampropholis amicula","539507","1992-01-01","1992-12-31","531642","119357","Nangur SF","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","150.94690539","-24.38591821","180","Lampropholis amicula","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"18","153.04328129","-26.64423872","180","Lampropholis amicula","518782","1995-05-25","1995-05-25","516393","99564","603 LOWER EUDLO CREEK SITE B SOUTHWEST AREA LOT 3 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"19","151.56828453","-26.91201619","180","Lampropholis amicula","519294","1994-11-22","1994-11-22","525894","100076","Cattle Creek","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"20","151.56828453","-26.91201619","180","Lampropholis amicula","519297","1995-07-27","1995-07-27","525897","100079","Cattle Creek- Trap site 6","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"21","151.56828453","-26.91201619","180","Lampropholis amicula","519301","1995-07-28","1995-07-28","525901","100083","Cattle Creek-Trap site 6","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"22","150.94690539","-24.38591821","180","Lampropholis amicula","505488","1977-01-01","1977-12-31","509721","59324","Also "SF218 and SF64 etc", Kroombit Tops SF316","14000","1449","DPI Scientifc Area File -Johansen","34","Department of Agriculture and Fisheries","DAF"
"23","153.2176","-27.6036","180","Lampropholis amicula","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.2176","-27.6036","180","Lampropholis amicula","868775","2003-04-22","2003-04-29","811042","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.90941111","-26.78174706","180","Lampropholis amicula","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"26","151.91357772","-26.78174703","180","Lampropholis amicula","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"27","151.56855745","-26.91459763","180","Lampropholis amicula","542481","1999-02-15","1999-02-15","538676","122337","Southern side of Cattle creek road, following the small gully Site=S031, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"28","150.9545669263","-24.3590170322","180","Lampropholis amicula","896239","1992-04-10","","838736","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"29","152.2520901313","-27.4707690803","180","Lampropholis amicula","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"30","153.0801448393","-25.6101228336","180","Lampropholis amicula","861893","2000-03-30","","804501","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0769545518","-25.6050946466","180","Lampropholis amicula","861900","2000-03-30","","804508","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.0765469274","-25.6061965628","180","Lampropholis amicula","861943","2000-09-25","","804548","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0764982977","-25.608029748","180","Lampropholis amicula","861961","2000-09-12","","804566","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.0764982977","-25.608029748","180","Lampropholis amicula","861963","2000-09-12","","804568","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.076775702","-25.6057449256","180","Lampropholis amicula","861973","2000-09-11","","804526","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0801508625","-25.6191531643","180","Lampropholis amicula","861977","2000-09-10","","804530","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.076775702","-25.6057449256","180","Lampropholis amicula","861979","2000-09-10","","804532","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.076775702","-25.6057449256","180","Lampropholis amicula","861980","2000-09-10","","804533","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.0801448393","-25.6101228336","180","Lampropholis amicula","861993","2000-03-29","","804546","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.0801448393","-25.6101228336","180","Lampropholis amicula","861994","2000-03-29","","804547","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.0801448393","-25.6101228336","180","Lampropholis amicula","862041","2000-09-26","","804592","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.0801448393","-25.6101228336","180","Lampropholis amicula","862045","2000-09-25","","804596","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.0764280593","-25.6072080235","180","Lampropholis amicula","862048","2000-09-25","","804599","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.0458833333","-25.5946","180","Lampropholis amicula","1001653","2004-09-17","2004-09-20","921058","INCIDENTAL","1.8 km from Dillinghams Road along Sheepstation Firebreak, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.034404031","-24.365085698","180","Lampropholis amicula","32248","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","151.9580556","-23.33305556","180","Lampropholis amicula","32314","1770-05-23","1999-04-19","14609","LST WRECFA1","Wreck Island","400","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","153.130774058","-26.037017035","180","Lampropholis amicula","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","151.00107182","-24.415085076","180","Lampropholis amicula","32384","1983-12-01","1983-12-01","14658","LST REPTIL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","150.958849982","-24.397987095","180","Lampropholis amicula","32409","1987-07-31","1987-07-31","14683","LST KROOMP","Kroombit Tops - SF General","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","151.498288272","-24.917861926","180","Lampropholis amicula","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","151.988565484","-25.656748165","180","Lampropholis amicula","32347","1992-02-01","1992-02-01","14627","LST COONFA1","SF1344 Coongara Rock","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","150.001089892","-24.898414603","180","Lampropholis amicula","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","151.913565951","-25.527582483","180","Lampropholis amicula","32349","1992-05-01","1992-05-01","14629","LST DECRFA1","TR 581 Deep Creek","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","151.913563057","-25.234527411","180","Lampropholis amicula","32351","1992-05-01","1992-05-01","14631","LST GOODFA1","Goodnight Scrub NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","152.080232919","-25.848414181","180","Lampropholis amicula","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","152.7994444","-25.28416667","180","Lampropholis amicula","32367","1995-01-18","1995-01-18","14646","LST ELICFA1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","153.1652898237","-27.6229569096","180","Lampropholis amicula","897695","1981-05-25","","839184","<UNNAMED>","Daisy Hill SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"58","151.0430636174","-24.4360230565","180","Lampropholis amicula","895892","1994-03-10","1994-03-14","838581","<UNNAMED>","Ubobo Rd spurline","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"59","151.0401476452","-24.4332768217","180","Lampropholis amicula","895888","1994-03-26","1994-03-27","838492","<UNNAMED>","Stock dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"60","152.6397922661","-25.8785992818","180","Lampropholis amicula","894333","1995-01-27","1995-02-01","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"61","152.6397922661","-25.8785992818","180","Lampropholis amicula","894342","1995-01-27","1995-02-01","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"62","152.6436606572","-25.8767938284","180","Lampropholis amicula","894283","1996-02-22","","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"63","152.6436606572","-25.8767938284","180","Lampropholis amicula","894284","1996-02-23","","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"64","152.6436606572","-25.8767938284","180","Lampropholis amicula","894287","1995-01-27","1995-02-01","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"65","152.6466646267","-25.8736136267","180","Lampropholis amicula","894299","1996-02-23","","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"66","152.6436606572","-25.8767938284","180","Lampropholis amicula","894344","1995-01-27","1995-02-01","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"67","152.891340511","-26.9655269308","180","Lampropholis amicula","898026","1995-03-28","1995-04-01","839453","<UNNAMED>","Middle Track Quadrat, Twins Plantation Area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"68","153.0418377387","-26.8622565159","180","Lampropholis amicula","895546","1995-04-21","1995-04-26","837493","<UNNAMED>","Quadrat 2, Beerburrum SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"69","153.0367531801","-26.8597479392","180","Lampropholis amicula","895548","1995-04-21","1995-04-26","837519","<UNNAMED>","Quadrat 3, Beerburrum SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"70","153.0368552155","-26.8639733628","180","Lampropholis amicula","896998","1995-04-21","1995-04-26","839546","<UNNAMED>","Quadrat 1, Couchin Creek LA","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"71","153.0368552155","-26.8639733628","180","Lampropholis amicula","898072","1995-04-21","1995-04-26","839546","<UNNAMED>","Quadrat 1, Couchin Creek LA","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"72","152.0170320588","-26.9484204239","180","Lampropholis amicula","896912","1997-05-29","1997-05-30","837606","<UNNAMED>","Googa SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"73","152.904489399","-26.9654400313","180","Lampropholis amicula","1196083","2010-11-08","2010-11-11","1080144","1","Glass House Mountains NP Tunbubudla (The Twins)","150","12956","Glasshouse Mountains NP -Tunbubudla (The Twins) Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.9047934103","-26.9633817084","180","Lampropholis amicula","1196085","2010-11-08","2010-11-11","1080151","3","Glasshouse Mountains NP -Tunbubudla (The Twins) Fauna Survey","150","12956","Glasshouse Mountains NP -Tunbubudla (The Twins) Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.903148372","-26.9547311508","180","Lampropholis amicula","1196087","2010-11-08","2010-11-11","1080153","5","Glasshouse Mountains NP -Tunbubudla (The Twins) Fauna Survey","150","12956","Glasshouse Mountains NP -Tunbubudla (The Twins) Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.26161983","-27.67117946","180","Lampropholis amicula","541587","1993-11-01","1993-11-30","539540","121437","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"77","152.83856971","-27.51507157","180","Lampropholis amicula","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"78","153.09273831","-28.19395737","180","Lampropholis amicula","505429","1994-12-11","1994-12-11","509774","59264","Nr Kurrajong Lkt, Lamington","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"79","152.74274523","-28.31507118","180","Lampropholis amicula","508861","1995-04-30","1995-04-30","506344","87272","West slope of Mt Gillies","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"80","152.98439445","-26.77340562","180","Lampropholis amicula","508724","1995-08-24","1995-08-24","506441","87135","Corbould Land-Ford Rd, Mooloolah","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"81","153.11384855","-28.13617945","180","Lampropholis amicula","505409","1995-12-03","1995-12-03","509754","59244","Plum Pudding cutting below Mt Cainbable","100","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"82","153.08439056","-26.51368315","180","Lampropholis amicula","508711","1996-01-12","1996-01-12","506486","87122","VCL betw Emu Mt & Coolum EP","800","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"83","153.18162318","-27.90673504","180","Lampropholis amicula","508831","1996-01-18","1996-01-18","506372","87242","Thunderbird Park, Mt Tamborine","450","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"84","152.94689484","-26.74423926","180","Lampropholis amicula","508722","1995-01-23","1995-01-23","506467","87133","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"85","152.88856424","-26.96507282","180","Lampropholis amicula","490715","1994-04-07","1994-04-07","493640","36589","Comp. 31A, Twin Plantation Area, SF589","100","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"86","152.89134205","-26.97479501","180","Lampropholis amicula","490639","1994-04-16","1994-04-16","493600","36639","Comp. 40, Twin Plantation Area, SF589","100","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"87","152.596610182","-26.3695120547","180","Lampropholis amicula","1186510","1996-07-13","1996-07-13","1071595","INCIDENTAL","Amamoor Creek Rd, Amamoor State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","150.9427429243","-24.3620828896","180","Lampropholis amicula","1429014","2017-08-22","2017-08-22","1266568","INCIDENTAL","Ironbark Break, Kroombit Tops National Park, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.3765555555","-28.28075","180","Lampropholis amicula","1887092","2018-11-02","2018-11-04","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.3590277777","-28.2913055555","180","Lampropholis amicula","1418843","2016-09-30","2016-10-02","1256682","Condamine R 04","Smith property, along and on northern side of Condamine River, between Bullocky and Flaggy crossings, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.91356306","-25.23452752","180","Lampropholis amicula","476371","1992-01-01","1992-12-31","489148","27115","Goodnight Scrub NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"92","151.49828836","-24.98452823","180","Lampropholis amicula","476851","1992-01-01","1992-12-31","489557","26329","Bania SF54","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"93","151.00107297","-24.8984164","180","Lampropholis amicula","476989","1992-01-01","1992-12-31","489699","26083","Coominglah SF28","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"94","151.91356595","-25.52758215","180","Lampropholis amicula","486306","1992-01-01","1992-12-31","488417","28449","Deep Creek, TR581","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"95","151.98856548","-25.6567485","180","Lampropholis amicula","486465","1992-01-01","1992-12-31","488074","29106","Coongara Rock SF1344","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"96","152.08023258","-25.84841418","180","Lampropholis amicula","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"97","152.7869444444","-26.3402777777","180","Lampropholis amicula","460221","2001-03-05","","453899","INCIDENTAL","Lot 7 Noakes Road Traveston","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.7869444444","-26.3402777777","180","Lampropholis amicula","460223","2001-03-17","","453901","INCIDENTAL","Lot 7 Noakes Road Traveston","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.7869444444","-26.3402777777","180","Lampropholis amicula","460226","2001-03-25","","453904","INCIDENTAL","Lot 7 Noakes Road Traveston","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.7869444444","-26.3402777777","180","Lampropholis amicula","460266","2001-05-20","","453942","INCIDENTAL","Lot 7 Noakes Rd Traveston","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.08438586","-26.03173997","180","Lampropholis amicula","494848","1770-05-23","1981-12-31","487374","30436","3km E of Lake Coolamera","900","1933","Ingram & Rawlinson (1981)","3461","Department of Environment, Science and Innovation","DES"
"102","153.064925241","-25.2176431889","180","Lampropholis amicula","1200684","2011-06-01","2011-06-01","1083994","INCIDENTAL","Along Bullock Rd, 7.1km east of Moon Point, Fraser Island, Great Sandy National Park, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"103","152.77243976","-25.3181328","180","Lampropholis amicula","531595","1994-08-01","1994-08-31","529580","111437","Upper reaches Eli Ck, Hervey Bay","300","6711","Kinhill Metcalf & Eddy (1995)","3461","Department of Environment, Science and Innovation","DES"
"104","152.77438431","-25.33535498","180","Lampropholis amicula","531604","1994-08-01","1994-08-31","529532","111446","Upper reaches Eli Ck, Hervey Bay","300","6711","Kinhill Metcalf & Eddy (1995)","3461","Department of Environment, Science and Innovation","DES"
"105","152.90106543","-27.13173898","180","Lampropholis amicula","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"106","152.8049265908","-26.6617533156","180","Lampropholis amicula","1196088","2011-03-29","2011-03-31","1080154","Site 1","Maleny National Park Kidaman Creek Section","200","12957","Maleny National Park Fauna Survey March 2011","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.0971290301","-28.1824726275","180","Lampropholis amicula","1205339","1998-01-18","1998-01-23","1088055","Beris Place","Beris Place, Duck Creek Road, below Lamington NP, SEQ","100","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.2199166666","-27.81875","180","Lampropholis amicula","1002062","2006-04-03","2006-04-06","921503","<UNNAMED>","Boral Quarry, Upper Ormeau Rd: T1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","153.2258333333","-27.8218055555","180","Lampropholis amicula","1002066","2006-04-04","2006-04-07","921482","<UNNAMED>","Boral Quarry, Upper Ormeau Rd: T3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","152.1011111111","-27.3522222222","180","Lampropholis amicula","860124","2003-12-04","","802818","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 1)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","152.1111111111","-27.3147222222","180","Lampropholis amicula","860140","2003-12-04","","802858","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 3)","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","153.0876388888","-26.4201388888","180","Lampropholis amicula","941477","2006-02-16","","877104","INCIDENTAL","Noosa Springs, Noosa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"113","153.08875","-26.4222222222","180","Lampropholis amicula","971391","2006-02-16","","904978","INCIDENTAL","Noosa Springs, Noosa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"114","153.2125","-27.8057","180","Lampropholis amicula","914262","1995-06-21","1995-06-23","850327","INCIDENTAL","Corbould Trust on Cliff Barrons Rd, Kingsholme","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.0630555555","-26.4366666666","180","Lampropholis amicula","459950","2001-04-27","2001-04-29","453704","INCIDENTAL","Eumorella Shores Lake Weyba","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.0252777777","-26.7180555555","180","Lampropholis amicula","469374","2001-10-13","2001-10-13","461476","INCIDENTAL","Maroochy Bushland Botanic Gardens, Tanawha","300","4393","NatureSearch Maroochy Bushland Gardens Survey - Oct 2001","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.7227777777","-26.8913888888","180","Lampropholis amicula","459924","2000-12-02","2000-12-03","453660","INCIDENTAL","Rawson Woodford Property","100","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"118","153.0865295387","-26.4421810661","180","Lampropholis amicula","1888403","2003-01-21","2003-01-21","1673092","Site 4 Eucalypt/brushbox forest","Noosa National Park East Weyba section","50","16779","Noosa NP East Weyba Section Fauna Survey August 2002","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.98439847","-25.648415228","180","Lampropholis amicula","32193","1992-07-01","1992-07-01","14541","ACQ COONAN1","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"120","152.76773648","-27.39840594","180","Lampropholis amicula","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
