"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.409421306","-26.9900847696","41831","Leuzea repens","1586143","1969-02-01","1969-02-28","1437298","<UNNAMED>","ca 4 miles SW of Bell in the property of F.R and M.E Schwerin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.6927518978","-27.3067473055","41831","Leuzea repens","1593422","1950-10-01","1950-10-31","1423437","<UNNAMED>","Acland near Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.3260818332","-27.6567421341","41831","Leuzea repens","1593428","1770-04-19","2000-11-07","1399787","<UNNAMED>","Blenheim, Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.62607333","-27.60673842","41831","Leuzea repens","1593429","1969-02-18","1969-02-18","1419280","<UNNAMED>","Mt. Marrow ca 8 miles W of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5760904332","-27.5067458321","41831","Leuzea repens","1603586","1948-03-01","1948-03-31","1446507","<UNNAMED>","Mt. Irving via Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.41775981","-27.08175037","41831","Leuzea repens","1613214","1953-03-28","1953-03-28","1419278","<UNNAMED>","Kaimkillenbun NE of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.409421306","-26.9900847696","41831","Leuzea repens","1613226","1969-02-27","1969-02-27","1407257","<UNNAMED>","ca 4 miles SW of Bell on the property of F. Schwerin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5844237665","-27.5817458321","41831","Leuzea repens","1613227","1966-05-11","1966-05-11","1407258","<UNNAMED>","Mt. Tyson on property of Mr. A.W. Wockner, Portion 11V, Parish of Motley, County of Aubigny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5760904332","-27.5900791655","41831","Leuzea repens","1622950","1969-03-09","1969-03-09","1458703","<UNNAMED>","Mt. Tyson 24 miles W of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177570999","-27.9150791655","41831","Leuzea repens","1633127","1960-01-06","1960-01-06","1457495","<UNNAMED>","Mr G.K Naumanns property at Nobby, near Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.2927484999","-27.6400754675","41831","Leuzea repens","1633128","1969-01-21","1969-01-21","1399788","<UNNAMED>","ca 5 miles S of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.75108523","-27.41508064","41831","Leuzea repens","1642730","1950-10-31","1950-10-31","1444913","<UNNAMED>","Acland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6427518978","-27.4234139722","41831","Leuzea repens","1642731","1947-10-01","1947-10-31","1407255","<UNNAMED>","Oakey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7594066587","-27.9234050886","41831","Leuzea repens","1642741","1970-04-01","1970-04-30","1415583","<UNNAMED>","2.5 miles NE of Roadvale ca 37.5 miles SW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.6427570999","-27.5400791655","41831","Leuzea repens","1652953","1969-03-09","1969-03-09","1402928","<UNNAMED>","Motley, 21 miles W of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.459421306","-26.9400847696","41831","Leuzea repens","1677226","1969-03-04","1969-03-04","1490076","<UNNAMED>","4.75 miles SW of Bell, portion 813 Parish of Cumkillenbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.58441856","-27.41508064","41831","Leuzea repens","1711991","1951-03-02","1951-03-02","1463932","<UNNAMED>","Acland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2517","-27.8995","41831","Leuzea repens","1875910","2015-02-03","2015-02-03","1642180","<UNNAMED>","Schwartens Rd, 3km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5844237665","-27.7484124988","41831","Leuzea repens","1943403","1935-03-21","1935-03-21","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177570999","-27.9150791655","41831","Leuzea repens","1946117","1926-11-24","1926-11-24","1673265","<UNNAMED>","Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177570999","-27.7484124988","41831","Leuzea repens","1948175","1916-02-01","1916-02-29","1673002","<UNNAMED>","Cambooya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177571","-27.58174583","41831","Leuzea repens","1949985","1919-01-03","1919-01-03","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177570999","-27.9150791655","41831","Leuzea repens","1950781","1935-10-01","1935-10-31","1674045","<UNNAMED>","Nobby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.5844237665","-27.7484124988","41831","Leuzea repens","1960297","1966-04-07","1966-04-07","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.27609838","-27.89008255","41831","Leuzea repens","1968582","1972-02-01","1972-02-29","1725768","<UNNAMED>","Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
