"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","10779","Triraphis mollis","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","146.734454734","-22.381777354","10779","Triraphis mollis","28997","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.167735836","-23.63175469","10779","Triraphis mollis","29031","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.834417308","-25.665086494","10779","Triraphis mollis","29375","1972-01-01","1972-01-01","12097","LST NARACS2","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.301066557","-23.748421366","10779","Triraphis mollis","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.301066557","-23.748421366","10779","Triraphis mollis","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.167735708","-23.665088607","10779","Triraphis mollis","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","143.3171944444","-25.1765277777","10779","Triraphis mollis","2099530","2022-11-21","","1813406","WNP_01","1.8 km west of ranger base on southern side of Welford access track. Site marked with two steel pickets 15 m apart","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"8","143.3128611111","-25.168","10779","Triraphis mollis","2099531","2022-11-21","","1813396","WNP_02","200 m south of Shearing shed on edge of Shed waterhole.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"9","147.1958969951","-26.269855142","10779","Triraphis mollis","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","141.1483333333","-23.7681944444","10779","Triraphis mollis","1320006","2011-04-17","","1180864","55B-B","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","144.23375","-27.9181","10779","Triraphis mollis","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","144.23375","-27.9181","10779","Triraphis mollis","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","144.2007","-28.09263","10779","Triraphis mollis","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","144.2007","-28.09263","10779","Triraphis mollis","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","144.2007","-28.09263","10779","Triraphis mollis","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","144.21919","-28.27406","10779","Triraphis mollis","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","144.21919","-28.27406","10779","Triraphis mollis","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","144.21919","-28.27406","10779","Triraphis mollis","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.289","-28.257","10779","Triraphis mollis","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","144.289","-28.257","10779","Triraphis mollis","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","144.289","-28.257","10779","Triraphis mollis","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","144.76418","-28.92698","10779","Triraphis mollis","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","144.76418","-28.92698","10779","Triraphis mollis","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","144.76418","-28.92698","10779","Triraphis mollis","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","145.5845194701","-28.0817828996","10779","Triraphis mollis","1512731","1931-01-04","1931-01-04","1341592","<UNNAMED>","Curragh Station, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6816666667","-28.0769444444","10779","Triraphis mollis","1513880","1934-04-29","1934-04-29","1366779","<UNNAMED>","Cunnamulla, in cemetery enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4178253316","-24.4151182772","10779","Triraphis mollis","1521575","1940-03-29","1940-03-29","1351318","<UNNAMED>","3 miles west of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.0844978529","-26.9151102105","10779","Triraphis mollis","1525682","1934-04-01","1934-04-30","1350022","<UNNAMED>","Yanna Siding, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5845194701","-28.0817828996","10779","Triraphis mollis","1531648","1931-01-04","1931-01-04","1341592","<UNNAMED>","Curragh Station, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.5845167518","-20.7484821249","10779","Triraphis mollis","1532596","1931-02-08","1931-02-08","1359274","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.5011005335","-28.4984107249","10779","Triraphis mollis","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.4928311863","-26.7234435438","10779","Triraphis mollis","1553673","1976-03-23","1976-03-23","1358115","<UNNAMED>","46km SE Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.9178624911","-21.4151580746","10779","Triraphis mollis","1558736","1931-02-09","1931-02-09","1396051","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.5845577133","-25.7484878649","10779","Triraphis mollis","1565055","1936-07-17","1936-07-17","1385213","<UNNAMED>","10 miles west of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7511861368","-28.0817828996","10779","Triraphis mollis","1576100","1936-02-23","1936-02-23","1342126","<UNNAMED>","Bowra, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.9178624911","-21.4151580746","10779","Triraphis mollis","1580940","1931-02-09","1931-02-09","1366216","<UNNAMED>","Duchess","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.08454218","-25.74847612","10779","Triraphis mollis","1586099","1963-08-02","1963-08-02","1402905","<UNNAMED>","South Galway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.1761294874","-27.990094468","10779","Triraphis mollis","1588065","1979-05-22","1979-05-22","1443455","<UNNAMED>","59km East of St George on Dalby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5011915941","-28.498449828","10779","Triraphis mollis","1589928","1962-04-14","1962-04-14","1442415","<UNNAMED>","50 miles on Cunnamulla-Barringun Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.9177585592","-26.081753522","10779","Triraphis mollis","1589929","1959-01-19","1959-01-19","1443967","<UNNAMED>","Near Cadarga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.4178222961","-28.5817672322","10779","Triraphis mollis","1597014","1936-02-29","1936-02-29","1428969","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.917776377","-26.2484237443","10779","Triraphis mollis","1598426","1930-11-17","1930-11-17","1391779","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.5844707807","-26.4151038466","10779","Triraphis mollis","1598434","1940-03-30","1940-03-30","1442416","<UNNAMED>","Mungalalla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.4177906439","-28.5817545429","10779","Triraphis mollis","1598435","1977-07-06","1977-07-06","1410656","<UNNAMED>","McIntyre Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.4761162219","-26.3900946514","10779","Triraphis mollis","1606322","1990-07-20","1990-07-20","1462499","<UNNAMED>","Combabula State Forest, 28km NE of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.2261345739","-26.556767635","10779","Triraphis mollis","1608157","1931-01-06","1931-01-06","1452520","<UNNAMED>","Between Amby and Eurella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.4178226995","-25.7484440241","10779","Triraphis mollis","1608544","1949-05-26","1949-05-26","1433359","<UNNAMED>","Biddenham, 10 miles west of Augethella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.4761657629","-20.6734755482","10779","Triraphis mollis","1609331","1931-02-06","1931-02-06","1429953","<UNNAMED>","Nonda, Between Hughenden and Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.0844279183","-21.9151053239","10779","Triraphis mollis","1609332","1962-06-19","1962-06-19","1443814","<UNNAMED>","42 miles SW of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.0844677104","-28.0817613077","10779","Triraphis mollis","1611002","1979-01-06","1979-01-06","1444552","<UNNAMED>","Iandra, 58km SE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.992769946","-22.2734405099","10779","Triraphis mollis","1611081","1979-01-11","1979-01-11","1458194","<UNNAMED>","Logan Downs, 22km SW of Moranbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.0844402594","-23.5817676208","10779","Triraphis mollis","1616414","1934-07-19","1934-07-19","1454329","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.9428685932","-25.5068052909","10779","Triraphis mollis","1616481","1990-08-19","1990-08-19","1451120","<UNNAMED>","0.2km E of Moothandella turn-off, on Quilpie-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.4178661515","-26.0818017754","10779","Triraphis mollis","1619048","1955-10-12","1955-10-12","1452519","<UNNAMED>","Thylungra, 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.4178119462","-26.4151058309","10779","Triraphis mollis","1628658","1935-01-01","1935-01-31","1433771","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.2511608336","-27.9151059103","10779","Triraphis mollis","1628715","1952-04-01","1952-04-30","1443966","<UNNAMED>","Sunset Valley, west of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.7094560855","-26.2400981295","10779","Triraphis mollis","1628716","1975-05-20","1975-05-20","1460560","<UNNAMED>","53km North of Roma on Carnarvon Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.2595488697","-26.5068111723","10779","Triraphis mollis","1637454","1936-07-04","1936-07-04","1407948","<UNNAMED>","Mt Howill Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.8916666667","-25.6583333333","10779","Triraphis mollis","1638377","1967-02-21","1967-02-21","1410655","<UNNAMED>","Narayen, Mundubbera - 8 Mile paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","140.57622438","-25.8568211982","10779","Triraphis mollis","1644378","1988-05-18","1988-05-18","1415506","<UNNAMED>","ca 27km SW of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.5011902708","-21.4984819312","10779","Triraphis mollis","1647175","1934-06-27","1934-06-27","1407949","<UNNAMED>","Selwyn to Boulia Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.0844402594","-23.9151009542","10779","Triraphis mollis","1647176","1935-03-08","1935-03-08","1461805","<UNNAMED>","Minerva","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.059436433","-23.1734361668","10779","Triraphis mollis","1648551","1971-03-01","1971-03-31","1410653","<UNNAMED>","5 miles south of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.5844395641","-22.9151070408","10779","Triraphis mollis","1648552","1927-03-02","1927-03-02","1421290","<UNNAMED>","Clermont","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.9178864058","-25.4151530655","10779","Triraphis mollis","1648557","1960-07-21","1960-07-21","1435498","<UNNAMED>","10 miles south of Mooraberree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.0844968909","-23.0817924555","10779","Triraphis mollis","1648558","1952-08-01","1952-08-31","1421292","<UNNAMED>","30 miles NNW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.9177939736","-26.5817646975","10779","Triraphis mollis","1648559","1959-06-01","1959-06-01","1399115","<UNNAMED>","Roma Downs, 10 miles east of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.1261189569","-28.256754529","10779","Triraphis mollis","1651815","1991-02-28","1991-02-28","1444511","<UNNAMED>","Goodar Homestead, Waggamba Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.25116093","-26.41511005","10779","Triraphis mollis","1655538","1934-04-19","1934-04-19","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.3095549572","-24.4068287935","10779","Triraphis mollis","1665190","1995-06-21","1995-06-21","1467941","<UNNAMED>","Kamaran Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.8427535157","-25.6067522486","10779","Triraphis mollis","1693284","1967-12-05","1967-12-05","1464052","<UNNAMED>","Narayan, 30 miles west of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9927518978","-27.4567473055","10779","Triraphis mollis","1695368","1930-08-02","1930-08-02","1497440","<UNNAMED>","Main Range, between Spring Bluff and Murphys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.0844402594","-23.9151009542","10779","Triraphis mollis","1696457","1937-02-01","1937-02-28","1352421","<UNNAMED>","Fernless, Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.3594204564","-21.7234319704","10779","Triraphis mollis","1697299","1994-04-18","1994-04-18","1485515","<UNNAMED>","1.2km S along Bruce Highway from junction with Marion Creek, Ilbilbie-Marion Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.8868856278","-25.895169818","10779","Triraphis mollis","1727593","2001-03-16","2001-03-16","1554033","<UNNAMED>","54km by road W of Birdsville, on road to the Simpson Desert. Outer channel of Eyre Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.1928727293","-28.0901296995","10779","Triraphis mollis","1729233","1998-01-27","1998-01-27","1518314","<UNNAMED>","Lake BIndegolly NP entrance south side 1-8km N of BUlloo Dev road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.9927965122","-25.3234355287","10779","Triraphis mollis","1737014","1998-01-02","1998-01-02","1527111","<UNNAMED>","4.9km S of Ogilby Junction, NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.4878785584","-28.7167970856","10779","Triraphis mollis","1741294","1997-03-19","1997-03-19","1565096","<UNNAMED>","Currawinya National Park, between Basin Bore and Hoods Range (GPS 28 43 06 144 29 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.5845433145","-23.7484906833","10779","Triraphis mollis","1756109","2000-09-01","2000-09-30","1542815","<UNNAMED>","50 miles from Marion House towards Bedourie, Marion Downs Station 60km SW Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.2512060626","-28.0817963661","10779","Triraphis mollis","1768541","1995-06-26","1995-06-26","1540063","<UNNAMED>","100m N of Lake Bindegolly Bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.3928785584","-28.8734637523","10779","Triraphis mollis","1778287","1997-03-18","1997-03-18","1552023","<UNNAMED>","Currawinya NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","139.1792977808","-25.7993315155","10779","Triraphis mollis","1782250","1997-04-09","1997-04-09","1546754","<UNNAMED>","20.6km from Birdsville 2.5km N of White Bank via road to Coochie Bore","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.7493789281","-23.2811894982","10779","Triraphis mollis","1795841","1999-05-27","1999-05-27","1604314","<UNNAMED>","Power easement in Timber Reserve 132, 16km NNE of Rubyvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.2703990972","-23.5471167074","10779","Triraphis mollis","1796988","2007-03-22","2007-03-22","1616070","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.6201789992","-25.3216854814","10779","Triraphis mollis","1810599","2008-07-29","2008-07-29","1640189","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.64562145","-27.98996922","10779","Triraphis mollis","1846333","2010-11-01","2010-11-01","1628929","<UNNAMED>","Bowra Wildlife Sanctuary c. 3.6km east of Bowra homestead (2.6km in from front gate) which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.8808596696","-26.1259371799","10779","Triraphis mollis","1846602","2007-11-22","2007-11-22","1619056","<UNNAMED>","Maranoa River track, 'Havelock', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.25833333","-27.29166667","10779","Triraphis mollis","1846679","2008-03-21","2008-03-21","1620217","<UNNAMED>","Elminya Road, c. 30km E of Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","140.3028381575","-24.682939203","10779","Triraphis mollis","1857254","2012-07-11","2012-07-11","1660482","<UNNAMED>","Monkira station, 5.6km from Clarries tank at 232 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.7106158814","-24.5273256187","10779","Triraphis mollis","1861819","2012-08-18","2012-08-18","1647674","<UNNAMED>","Cluny Station, 4.88km from Emu Swamp tank at 324 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","139.59921014","-24.79776585","10779","Triraphis mollis","1867578","2012-07-13","2012-07-13","1645894","<UNNAMED>","Eyre developmental Rd, 1.5km S of Glengyle homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.32354","-23.50499","10779","Triraphis mollis","1877285","2006-06-16","2006-06-16","1646506","<UNNAMED>","Lambton Meadows 2km W of NE Conner, paddock 16km N of the Capricorn Hwy via Beta Sidins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","139.4179088919","-25.9151648489","10779","Triraphis mollis","1885948","1936-07-19","1936-07-19","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.584408427","-24.415084779","10779","Triraphis mollis","1888708","1930-01-01","1930-12-31","1673781","<UNNAMED>","Callide Cotton Research Station, Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.6427627552","-26.7400869216","10779","Triraphis mollis","1889042","1931-04-01","1931-04-30","1673514","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.617","-23.3558333333","10779","Triraphis mollis","1890200","2007-04-02","2007-04-02","1674029","<UNNAMED>","5km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","140.5843","-23.32858","10779","Triraphis mollis","1890630","2010-10-24","2010-10-24","1675381","<UNNAMED>","Elizabeth Springs, Springvale, Pitfall line 2 (outside fence).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.0844901262","-20.7484694865","10779","Triraphis mollis","1891677","1934-06-18","1934-06-18","1676054","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.43638889","-21.67611111","10779","Triraphis mollis","1898376","2006-05-06","2006-05-06","1696912","<UNNAMED>","17.2km E of Aberfoyle Homestead (DEU site 629).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.1959124777","-27.338377845","10779","Triraphis mollis","1898577","2011-04-19","2011-04-19","1698110","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.4987083333","-23.8520805556","10779","Triraphis mollis","1898694","2011-06-18","2011-06-18","1704320","<UNNAMED>","Ethabuka Stn SW Queensland 1.8km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","139.7322155","-24.90088071","10779","Triraphis mollis","1909057","2001-01-14","2001-01-14","1686819","<UNNAMED>","Lake Machattie, 3km S of Lignum Hole ca 100km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","138.2630555556","-23.2338888889","10779","Triraphis mollis","1912087","2010-06-22","2010-06-22","1699657","<UNNAMED>","Ocean Bore, c. 35km west north west of Cravens Peak homestead, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.10361111","-25.86055556","10779","Triraphis mollis","1912495","2008-07-04","2008-07-04","1704070","<UNNAMED>","'Strathblane', track beside flow line immediately N of gas well #SG13, E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","138.49287985","-23.87996317","10779","Triraphis mollis","1913922","2010-06-26","2010-06-26","1703560","<UNNAMED>","'Ethabuka', near main public campground; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.2797616889","-20.0334948378","10779","Triraphis mollis","1913937","2009-07-01","2009-07-01","1699855","<UNNAMED>","Stone Island, c. 2km SE offshore from Bowen, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.2242268453","-23.0230133438","10779","Triraphis mollis","1918994","2010-06-18","2010-06-18","1706576","<UNNAMED>","Cravens Peak, Salty Bore on Mulligan Creek; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.2511462789","-20.9151340271","10779","Triraphis mollis","1924318","1934-06-14","1934-06-14","1710396","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.4820254883","-23.1537748313","10779","Triraphis mollis","1924353","2009-03-01","2009-03-31","1708262","<UNNAMED>","62km NNE of Alpha, 110km SSW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.917807794","-17.7484790932","10779","Triraphis mollis","1924409","2000-03-30","2000-03-30","1708062","<UNNAMED>","Oak Park Station, Etheridge Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.52261208","-24.21234237","10779","Triraphis mollis","1924451","1998-09-02","1998-09-02","1707481","<UNNAMED>","8km North-East of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
