"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.4897222222","-24.5380555556","9768","Medicosma elliptica","1651409","1980-04-15","1980-04-15","1445124","<UNNAMED>","Bulburin State Forest 67, Upper Boyne River near Scott Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.4896802987","-24.5386950103","9768","Medicosma elliptica","1705037","1995-12-30","1995-12-30","1473746","<UNNAMED>","Boyne Logging Area, State Forest 391 Bulburin (GPS 24 32 25 151 29 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.49104273","-24.53922284","9768","Medicosma elliptica","1594924","1989-10-26","1989-10-26","1415982","<UNNAMED>","0.5km along Scott Road, off Boyne Road, Boyne Logging area, Bulburin State Forest 391.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.49273585","-24.55675057","9768","Medicosma elliptica","1697909","1993-05-30","1993-05-30","1514804","<UNNAMED>","About 0.3km along Scott's Road heading E, Bulburin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5260627442","-24.5734182003","9768","Medicosma elliptica","1706683","1993-06-01","1993-06-01","1487875","<UNNAMED>","Granite Creek about 250m N of Scott's Road crossing, Bulburin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.508333333","-24.525","9768","Medicosma elliptica","1671409","1978-07-22","1978-07-22","1510548","<UNNAMED>","State Forest 67 Bulburin, C. 24km W of Lowmead. Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.530786989","-24.566753136","9768","Medicosma elliptica","30270","1993-06-01","1993-06-01","12961","RFT 107","SF391 Bulburin: Bulburin SF, Granite Ck Ca 250m N of Scott's Rd Crossing","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"7","151.4927358543","-24.5400838992","9768","Medicosma elliptica","1663196","1995-12-14","1995-12-14","1504996","<UNNAMED>","Granite Creek, 9km E Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.50833333","-24.525","9768","Medicosma elliptica","1699650","1981-12-29","1981-12-29","1483208","<UNNAMED>","State Forest 391 Bulburin Scott Road, ca. 6km E of Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.50833333","-24.525","9768","Medicosma elliptica","1712990","1983-07-03","1983-07-03","1478395","<UNNAMED>","Dawes Range State Forest 391, Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.4777777778","-24.5361111111","9768","Medicosma elliptica","1791144","2003-03-17","2003-03-17","1616317","<UNNAMED>","2.1km S of Bulburin Forest Camp, Granite Creek State Forest, NE side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.49083333","-24.53916667","9768","Medicosma elliptica","1718598","1993-12-31","1993-12-31","1502216","<UNNAMED>","Boyne Logging Area, State Forest 391 Bulburin, 0.5km along Scott road off Boyne road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.501065256","-24.498419887","9768","Medicosma elliptica","29134","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.50833333","-24.525","9768","Medicosma elliptica","1621891","1980-04-17","1980-04-17","1453483","<UNNAMED>","Bulburin State Forest 67, near Podargus Creek, upper Granite creek Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.49273585","-24.5400839","9768","Medicosma elliptica","1745915","1995-12-14","1995-12-14","1535292","<UNNAMED>","Granite Creek SF 391, 9km E of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.48429653","-24.52561082","9768","Medicosma elliptica","1750839","2000-03-22","2000-03-22","1567126","<UNNAMED>","State Forest 391 Bulburin, 10km E of Builyan","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.50833333","-24.525","9768","Medicosma elliptica","1607043","1978-07-22","1978-07-22","1401271","<UNNAMED>","State Forest 67 Bulburin, ca. 24km W of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.491666667","-24.508333333","9768","Medicosma elliptica","1611698","1980-04-15","1980-04-15","1407459","<UNNAMED>","Bulburin State Forest 67 Bulburin, western side of Boyne Logging Area, adjacent to Plantations, 2km NE of Forest station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.54272941","-24.59008487","9768","Medicosma elliptica","1701062","1993-06-01","1993-06-01","1510824","<UNNAMED>","Granite Creek Road, Bulburin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.487732617","-24.551198304","9768","Medicosma elliptica","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
