"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.10111715","-27.82342223","1517","Lichenostomus melanops","523153","1968-07-13","1968-07-13","522030","104420","Southwood NP","7500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9349872","-28.83340915","1517","Lichenostomus melanops","543998","1971-04-01","1971-04-30","537175","123867","Campsite area, Girraween NP","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7093884","-25.68174354","1517","Lichenostomus melanops","486924","1971-04-26","1971-04-26","488043","29223","Magnolia LA-Sandy Ck S of Maryborough","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"3","152.55938982","-25.60257822","1517","Lichenostomus melanops","486575","1971-06-01","1971-06-30","488172","28909","Mungar - Yerra area","3000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"4","152.85940395","-27.65257129","1517","Lichenostomus melanops","500681","1968-01-01","1968-12-31","504514","51214","Redbank Plains","3600","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"5","152.69688718","-25.53174392","1517","Lichenostomus melanops","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"6","152.95106788","-27.50673756","1517","Lichenostomus melanops","496769","1971-01-01","1971-12-31","498595","45659","Chapel Hill, Brisbane","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"7","152.88023633","-27.58173786","1517","Lichenostomus melanops","499339","1971-01-01","1971-12-31","505823","49398","Moggill, Brisbane","2500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"8","152.39274861","-28.04840714","1517","Lichenostomus melanops","502552","1971-01-01","1971-12-31","502619","54072","Cunningham's Gap","900","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"9","152.36358573","-28.33590665","1517","Lichenostomus melanops","504505","1971-01-01","1971-12-31","510660","57628","Queen Mary Falls","900","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"10","151.98439396","-25.02341655","1517","Lichenostomus melanops","476728","1972-07-29","1972-07-29","489507","26439","Gin Gin District","9000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"11","152.39274897","-28.07757372","1517","Lichenostomus melanops","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"12","150.70111054","-28.11508566","1517","Lichenostomus melanops","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"13","151.11361111","-27.3524999966","1517","Lichenostomus melanops","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"14","153.00111111","-26.14833333","1517","Lichenostomus melanops","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"15","152.85107103","-27.68034912","1517","Lichenostomus melanops","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"16","151.93857366","-26.36924767","1517","Lichenostomus melanops","494023","1983-10-09","1983-10-09","486415","31892","Wondai SF12","6000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0677777766","-23.79833333","1517","Lichenostomus melanops","938275","1985-01-01","1985-12-31","873974","203352","Blackdown Tableland NP","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"18","149.12611017","-25.27342105","1517","Lichenostomus melanops","550912","1770-05-23","1991-12-31","467362","157120","Gorge, Robinson Gorge NP","7500","7594","Anon (1991)","3461","Department of Environment, Science and Innovation","DES"
"19","150.694664054","-26.3815862919","1517","Lichenostomus melanops","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"20","151.151209285","-26.027145199","1517","Lichenostomus melanops","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"21","151.16752355","-26.1555530143","1517","Lichenostomus melanops","922675","2002-11-24","2002-11-24","858378","175606","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"22","151.165443818","-26.1542266672","1517","Lichenostomus melanops","922677","2002-11-24","2002-11-24","858380","175608","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"23","151.16703814","-26.1514125498","1517","Lichenostomus melanops","922682","2002-11-24","2002-11-24","858385","175613","Opp Allies Creek SF, Gum-topped Ironbark forest","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"24","149.27329903","-25.103943775","1517","Lichenostomus melanops","922719","2003-01-20","2003-01-20","858422","175650","Opp Benarby Springs, Presho SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"25","149.140613883","-25.5250262911","1517","Lichenostomus melanops","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"26","149.046455361","-25.4353187073","1517","Lichenostomus melanops","922716","2003-01-22","2003-01-22","858419","175647","Opp Boyd Creek, SF 46","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"27","149.56775919","-23.86508639","1517","Lichenostomus melanops","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"28","148.10112173","-24.85676365","1517","Lichenostomus melanops","521650","1991-07-01","1991-07-31","523561","102908","Reid's Dome PHH, 80km S Springsure","6500","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"29","153.06773065","-27.2525707","1517","Lichenostomus melanops","540213","1977-09-01","1977-09-30","540930","120063","Hays Inlet","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"30","152.33023369","-26.34007841","1517","Lichenostomus melanops","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"31","152.33023369","-26.34007841","1517","Lichenostomus melanops","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"32","149.0763","-23.8049","1517","Lichenostomus melanops","1131271","2009-05-02","2009-05-04","1023281","INCIDENTAL","Blackdown Tableland National Park","2500","12218","Blackdown Tablelands National Park Bird List May 2009","3461","Department of Environment, Science and Innovation","DES"
"33","148.2052777766","-25.04833333","1517","Lichenostomus melanops","931216","1984-01-01","1984-12-31","866919","184481","Carnarvon NP (lower gorge 8km)","4000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"34","148.21778792","-25.05259645","1517","Lichenostomus melanops","521786","1770-05-23","1991-12-31","523409","103046","In gorge, Carnarvon NP","3000","1128","Bransbury (1991)","3461","Department of Environment, Science and Innovation","DES"
"35","152.94689989","-27.35257134","1517","Lichenostomus melanops","488579","1991-06-07","1991-06-07","491508","40263","Bunya Crossing","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"36","152.78023241","-26.95674033","1517","Lichenostomus melanops","490764","1991-06-20","1991-06-20","493653","36521","Woodford","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","148.2954431524","-25.0452062933","1517","Lichenostomus melanops","567121","2002-04-11","","553003","Carnarvon Gorge walking track","Carnarvon Gorge","1000","8047","Carnarvon Gorge weed inspection","1","Queensland Parks and Wildlife Service","QPWS"
"38","150.992461816","-24.685360874","1517","Lichenostomus melanops","33793","1997-10-14","1997-10-14","15799","AMB","Cania Gorge NP","500","8","Central Coast Wildlife Atlas - Maryborough                  ","3461","Department of Environment, Science and Innovation","DES"
"39","150.914684041","-24.48063935","1517","Lichenostomus melanops","34071","1997-02-28","1997-02-28","16043","ARC","Kroombit Tops - NP western section","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"40","150.908851112","-24.481195334","1517","Lichenostomus melanops","34072","1997-02-28","1997-02-28","16044","ARC","Kroombit Tops - NP western section","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"41","150.10111715","-27.82342223","1517","Lichenostomus melanops","523155","1968-07-13","1968-07-13","522032","104422","Southwood NP","7500","1220","Conner et al. (1968)","3461","Department of Environment, Science and Innovation","DES"
"42","153.06139","-26.745","1517","Lichenostomus melanops","921451","2003-02-13","2003-02-13","857154","174382","Sippy Downs, veg area 3, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"43","153.06333","-26.75056","1517","Lichenostomus melanops","921449","2003-02-14","2003-02-14","857152","174380","Sippy Downs, veg area 4, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"44","149.14277647","-25.26092092","1517","Lichenostomus melanops","549480","1974-04-12","1974-04-12","468799","144289","Robinson Gorge NP, 80km NW of Taroom","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"45","149.14277647","-25.26092092","1517","Lichenostomus melanops","549479","1974-10-11","1974-10-11","468827","144288","Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"46","147.07530461","-24.99066269","1517","Lichenostomus melanops","521748","1970-10-16","1970-10-16","523429","103008","Mt Pluto, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"47","149.06776523","-23.79842557","1517","Lichenostomus melanops","551502","1974-04-22","1974-04-22","466780","157710","Blackdown Tableland (NP)","3600","1294","Curtis (1974)","3461","Department of Environment, Science and Innovation","DES"
"48","150.9718313026","-26.3658895242","1517","Lichenostomus melanops","894404","2000-02-24","","836734","BK01","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"49","150.9718313026","-26.3658895242","1517","Lichenostomus melanops","894405","2000-02-23","","836734","BK01","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"50","150.9817500595","-26.2700290864","1517","Lichenostomus melanops","894536","2000-02-23","","836738","BK05","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"51","150.9703407463","-26.3686213031","1517","Lichenostomus melanops","895779","2000-02-21","","837044","<UNNAMED>","Round Mt, Barakula SF. 53 km NE of Chinchilla.","999","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"52","150.8283333116","-26.4376573378","1517","Lichenostomus melanops","895257","2000-04-04","","836699","BK07","Barakula SF, 40Ks NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"53","150.8283333116","-26.4376573378","1517","Lichenostomus melanops","895783","2000-04-03","","836699","BK07","Barakula SF, 40Ks NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"54","150.8310368333","-26.4469313302","1517","Lichenostomus melanops","894999","2000-04-06","","836700","BK08","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"55","150.8834012582","-26.4393862781","1517","Lichenostomus melanops","895168","2000-04-06","","836701","BK09","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"56","150.5451676563","-26.2621066967","1517","Lichenostomus melanops","894888","2000-05-09","","836704","BK12","Barakula SF, adj to east side of P10 road (main road north of Barakula Forestry Office)","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"57","150.5229314143","-26.2916312369","1517","Lichenostomus melanops","895104","2000-05-11","","836706","BK14","Barakula SF, on a minor road just to the west of the P10 road (main road north of Barakula Forestry Office)","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"58","150.5229314143","-26.2916312369","1517","Lichenostomus melanops","895778","2000-05-09","","836706","BK14","Barakula SF, on a minor road just to the west of the P10 road (main road north of Barakula Forestry Office)","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"59","150.6179904411","-26.2725570278","1517","Lichenostomus melanops","895730","2000-05-11","","837932","<UNNAMED>","Barakula SF, Coondarra Fire Tower. 50k N of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"60","150.984739692","-26.2714069542","1517","Lichenostomus melanops","895667","2002-05-21","2002-05-23","838088","<UNNAMED>","Felicity's home area east of Durah Rd, Barakula SF.","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"61","151.086611938","-23.8948061048","1517","Lichenostomus melanops","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"62","151.480458","-28.298956","1517","Lichenostomus melanops","1242291","2005-09-09","2005-09-11","1121212","INCIDENTAL","Glendon Station","2000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"63","153.10106481","-27.43173655","1517","Lichenostomus melanops","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"64","152.5344112","-27.86507316","1517","Lichenostomus melanops","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"65","151.71554165","-28.337856","1517","Lichenostomus melanops","508863","1994-05-01","1994-05-31","506346","87274","Durikai SF","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"66","151.58054568","-28.51257881","1517","Lichenostomus melanops","508868","1994-05-01","1994-05-31","506322","87279","Spring Creek","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"67","153.04355904","-26.64229428","1517","Lichenostomus melanops","518779","1995-05-25","1995-05-25","516390","99561","602 LOWER EUDLO CREEK SITE A WESTERN EDGE LOT 3 & AREAS LOT 2 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"68","153.45106017","-27.56506735","1517","Lichenostomus melanops","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"69","151.96359792","-28.84007559","1517","Lichenostomus melanops","544004","1967-11-01","1967-11-30","537124","123874","Girraween NP","7000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"70","151.96359792","-28.84007559","1517","Lichenostomus melanops","544005","1968-09-02","1968-09-02","537125","123875","Girraween NP","7000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"71","152.34691538","-27.98174095","1517","Lichenostomus melanops","523213","1993-05-01","1993-05-01","521974","104481","Goomburra SFP area","1000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"72","150.54100935","-26.25762255","1517","Lichenostomus melanops","542451","1998-09-13","1998-09-13","538690","122307","500m from the gate on summit track W from major road fork at headwaters Pine Corner Ck Site=S001, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"73","150.92578688","-28.06598285","1517","Lichenostomus melanops","542461","1998-10-01","1998-10-01","538700","122317","On the road heading north from southern boundary of SF189, just north of the gate Site=S011, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"74","151.02723789","-28.60667029","1517","Lichenostomus melanops","542578","1999-04-13","1999-04-13","538551","122434","200m South-East of north-west corner of logging coup 32 Site=T069, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"75","151.02995291","-28.60254993","1517","Lichenostomus melanops","542580","1999-04-13","1999-04-13","538553","122436","200m north of South-East corner of logging coup 31 Site=T071, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"76","150.89693086","-27.14369672","1517","Lichenostomus melanops","550930","1997-12-01","1997-12-01","467380","157138","Site SSN, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"77","150.88472075","-28.31564014","1517","Lichenostomus melanops","550990","1997-12-01","1997-12-01","467326","157198","Site SSS, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"78","150.9297502655","-24.3863506318","1517","Lichenostomus melanops","898366","1993-10-02","1993-10-03","839334","<UNNAMED>","Along routes used by the Gladstone Bushwalking Club, within the boundaries of Kroombit Tops SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"79","150.9297502655","-24.3863506318","1517","Lichenostomus melanops","898368","1994-04-01","1994-04-04","839334","<UNNAMED>","Along routes used by the Gladstone Bushwalking Club, within the boundaries of Kroombit Tops SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"80","150.8492612701","-27.1948736033","1517","Lichenostomus melanops","894529","1991-05-01","","838204","<UNNAMED>","SF 4","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"81","151.0585839762","-28.5692267831","1517","Lichenostomus melanops","894941","1994-07-11","1994-07-12","838402","<UNNAMED>","Bracker SF, south of Inglewood on Texas/Inglewood Rd (section west of road)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"82","150.8484796918","-27.8351574941","1517","Lichenostomus melanops","894935","1994-08-01","1994-08-05","838668","<UNNAMED>","Western Creek SF, western section","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"83","151.0332678643","-27.7205964943","1517","Lichenostomus melanops","894931","1994-08-22","1994-08-25","838672","<UNNAMED>","SF 150, SW of Dunmore Forestry Station, approx 30 km SSW of Cecil Plains","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"84","151.2315610723","-28.6167125614","1517","Lichenostomus melanops","894919","1994-12-01","","838387","<UNNAMED>","SF 120, Greenup Rd, south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"85","152.6816477099","-25.8743086142","1517","Lichenostomus melanops","894913","1995-02-22","1995-02-25","838391","<UNNAMED>","Bauple SF, 3km east of Bruce Highway between Gympie and Maryborough","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"86","152.6520202557","-25.7658812061","1517","Lichenostomus melanops","894885","1995-03-07","1995-03-08","838410","<UNNAMED>","SF 957","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"87","152.3919104252","-25.9302705217","1517","Lichenostomus melanops","895326","1995-08-28","","838242","<UNNAMED>","SF 420","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"88","152.4633679034","-25.5847082756","1517","Lichenostomus melanops","894948","1995-08-31","","838257","<UNNAMED>","SF 12","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"89","150.9297501184","-24.3863596576","1517","Lichenostomus melanops","897783","1995-10-20","1995-10-25","839071","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"90","152.2744605312","-25.5387437803","1517","Lichenostomus melanops","895002","1995-11-21","1995-11-24","838227","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"91","152.2744061795","-25.5477734492","1517","Lichenostomus melanops","895003","1995-11-21","","838262","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"92","152.3438852164","-25.5842211985","1517","Lichenostomus melanops","894997","1995-11-22","","838266","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"93","152.1353821449","-25.5018697754","1517","Lichenostomus melanops","894539","1996-03-04","","838180","<UNNAMED>","Woowoonga SF - southern extremity","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"94","152.3193046964","-25.5290260333","1517","Lichenostomus melanops","894540","1996-03-05","","838224","<UNNAMED>","Cockatoo Creek, Armara SF near old camp","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"95","151.69443133","-28.39618939","1517","Lichenostomus melanops","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"96","151.6116559","-28.47674533","1517","Lichenostomus melanops","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"97","148.83444617","-25.13175548","1517","Lichenostomus melanops","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"98","151.067737784","-24.381751656","1517","Lichenostomus melanops","34396","1994-04-01","1994-04-01","16326","LST","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","153.130774058","-26.037017035","1517","Lichenostomus melanops","34405","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","152.367732509","-26.248411727","1517","Lichenostomus melanops","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","152.001060625","-25.065083352","1517","Lichenostomus melanops","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","150.901072806","-24.431750756","1517","Lichenostomus melanops","32394","1995-10-23","1995-10-23","14668","LST KROWHP1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","150.902461892","-24.46036159","1517","Lichenostomus melanops","34408","1997-03-10","1997-03-10","16329","LST","Kroombit Tops - Western section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","149.084431506","-23.831757913","1517","Lichenostomus melanops","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","150.9252825235","-24.4624392466","1517","Lichenostomus melanops","895985","1994-03-08","1994-03-13","838888","<UNNAMED>","Annies Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"106","150.9252825235","-24.4624392466","1517","Lichenostomus melanops","898194","1994-03-09","","839344","<UNNAMED>","Annies Ck, Kroombit Tops","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"107","150.9374683493","-24.4409392424","1517","Lichenostomus melanops","895915","1994-03-11","1994-03-12","839021","<UNNAMED>","From cliffline on Annies Creek Rd (291.8 7294.3) to creek, down creek to Kroombit Creek (289.8 7296.1) , up creek to next spurline, up spurline to Annies Creek Rd","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"108","149.2063688146","-23.847645949","1517","Lichenostomus melanops","898285","1994-04-16","","835764","Site 64","Mimosa Ck crossing on Eastbrook Tk, Blackdown Tablelands","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"109","151.9813191373","-24.6439285688","1517","Lichenostomus melanops","898303","1994-05-11","1994-05-12","839324","<UNNAMED>","SF 898 SE of Rosedale, adj railway line, N of Bundaberg","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"110","152.0070000033","-24.6450034634","1517","Lichenostomus melanops","898304","1994-05-11","1994-05-12","839304","<UNNAMED>","SF 898 adj Watalgan railway station on Walsh Ck","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"111","152.6190144863","-25.8834494276","1517","Lichenostomus melanops","894379","1995-01-18","1995-01-23","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"112","152.6397922661","-25.8785992818","1517","Lichenostomus melanops","898223","1995-01-10","","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"113","152.6397922661","-25.8785992818","1517","Lichenostomus melanops","898225","1995-06-30","","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"114","152.6466646267","-25.8736136267","1517","Lichenostomus melanops","894290","1995-01-10","","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"115","152.6466646267","-25.8736136267","1517","Lichenostomus melanops","894292","1995-04-13","","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"116","152.6466646267","-25.8736136267","1517","Lichenostomus melanops","894293","1995-06-30","","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"117","152.6466646267","-25.8736136267","1517","Lichenostomus melanops","894294","1995-08-29","","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"118","152.6466646267","-25.8736136267","1517","Lichenostomus melanops","894295","1995-11-03","","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"119","152.6436606572","-25.8767938284","1517","Lichenostomus melanops","894347","1995-06-30","","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"120","152.6466646267","-25.8736136267","1517","Lichenostomus melanops","894677","1996-06-27","","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"121","152.6417220049","-25.8742155408","1517","Lichenostomus melanops","894378","1995-01-27","1995-02-01","838488","<UNNAMED>","Comp 20, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"122","153.0402971189","-26.775779174","1517","Lichenostomus melanops","898119","1995-06-06","","839496","<UNNAMED>","Jowarra; SF 561, North East Corner","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"123","152.6630219616","-25.8990174442","1517","Lichenostomus melanops","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"124","150.5545107661","-26.427105488","1517","Lichenostomus melanops","897502","1996-03-12","","837758","<UNNAMED>","Barakula SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"125","152.6421622372","-26.0587849575","1517","Lichenostomus melanops","897525","1996-03-27","1996-03-29","837703","<UNNAMED>","Keliher Ck crossing Greenhalgh Rd, SF 700, north of Gympie","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
