"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.58441521","-20.24843962","32672","Bazzania corbieri","1720070","1974-07-21","1974-07-21","1543946","<UNNAMED>","About 15km N of Proserpine. Crest of ridge leading to easterly peak of Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.67606433","-26.84007468","32672","Bazzania corbieri","1726842","1984-05-07","1984-05-07","1516975","<UNNAMED>","Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.17606986","-28.27340053","32672","Bazzania corbieri","1728246","1998-03-07","1998-03-07","1524106","<UNNAMED>","Mt Bithongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.85939766","-26.55674101","32672","Bazzania corbieri","1751088","1987-12-10","1987-12-10","1568347","<UNNAMED>","East Cedar Creek, Cedar Creek Road, Blackall Range, ca. 8km NNW of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.99271755","-25.45674436","32672","Bazzania corbieri","1751095","1974-01-30","1974-01-30","1520820","<UNNAMED>","Woongoolbver Ck, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.97607509","-24.35675111","32672","Bazzania corbieri","1751196","1983-12-16","1983-12-16","1573188","<UNNAMED>","Kroombit Tops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9593976619","-26.5234076814","32672","Bazzania corbieri","1758681","1983-09-14","1983-09-14","1542306","<UNNAMED>","Ninderry Range, North Arm, Yandina Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1902777778","-28.2325","32672","Bazzania corbieri","1762488","1961-08-26","1961-08-26","1560872","<UNNAMED>","Lamington National Park, Coomera River, between swimming pool and foot of main falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.059378218","-25.47340567","32672","Bazzania corbieri","1765593","1980-11-24","1980-11-24","1543948","<UNNAMED>","Wanggoolba (Woongoolbver) Creek, near Central Station, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1594031948","-28.2567338633","32672","Bazzania corbieri","1777928","1996-07-01","1996-07-01","1521101","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.95939766","-26.52340768","32672","Bazzania corbieri","1780016","1983-09-14","1983-09-14","1532290","<UNNAMED>","Ninderry Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.1406388889","-18.9304722222","32672","Bazzania corbieri","1796106","2001-06-19","2001-06-19","1624929","<UNNAMED>","Paluma Range State Forest, Benham's Track near Hermit Creek crossing above Benham's Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9611388889","-26.7083888889","32672","Bazzania corbieri","1806710","2014-04-09","2014-04-09","1597771","<UNNAMED>","Eudlo Creek National Park, 2.5km S of Palmwoods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.48138889","-17.45222222","32672","Bazzania corbieri","1818839","2001-06-09","2001-06-09","1610230","<UNNAMED>","Hugh Nelson Range, Longlands Gap State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.3543255556","-28.2367091667","32672","Bazzania corbieri","1831709","2014-01-27","2014-01-27","1607455","<UNNAMED>","Currumbin Valley, Springbrook National Park, Mount Cougal Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7979444444","-18.2139444444","32672","Bazzania corbieri","1832088","2001-06-16","2001-06-16","1610212","<UNNAMED>","Cardwell Range, Kirrama State Forest, along Douglas (Curran) Creek at the north side of Mount Pershouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5971472222","-21.0358705556","32672","Bazzania corbieri","1855414","2014-06-30","2014-06-30","1646493","<UNNAMED>","Track to Mount Dalrymple, Eungella NP, c. 100m from Dalrymple Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.99612861","-24.36229444","32672","Bazzania corbieri","1856744","2015-12-17","2015-12-17","1663414","<UNNAMED>","Rainforest gully, 190m SE of Blackbutt Break, approximately 1.8km from Tablelands Road, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.04017806","-24.39820361","32672","Bazzania corbieri","1860435","2015-12-14","2015-12-14","1660118","<UNNAMED>","300m south of Lookout Road, Kroombit Tops National Park, approximately 12.8km from barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.96173299","-26.78088329","32672","Bazzania corbieri","1861835","2015-06-07","2015-06-07","1658354","<UNNAMED>","Tunnel Track, c. 1.9km from Beech Road car park, Dularcha National Park, N of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2014722222","-28.2173055556","32672","Bazzania corbieri","1862807","2015-02-18","2015-02-18","1644235","<UNNAMED>","Lamington National Park, Ships Stern Circuit track, southern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.03728556","-24.41303361","32672","Bazzania corbieri","1863035","2015-12-14","2015-12-14","1660022","<UNNAMED>","West of entrance to Rainforest Walk, Kroombit Tops National Park, approximately 2.5km from Kroombit Lookout along Clewleys Gap Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.9437612921","-21.0325039617","32672","Bazzania corbieri","1863516","2014-07-03","2014-07-03","1649112","<UNNAMED>","Top of Mount Blackwood, Pioneer Peaks National Park, South of communications tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.01679167","-24.4133225","32672","Bazzania corbieri","1863655","2015-12-15","2015-12-15","1660196","<UNNAMED>","Rainforest gully, 140m E of Three Moon Break, approximately 2.7km S of Lookout Road, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.6353892626","-21.0664081521","32672","Bazzania corbieri","1863727","2014-07-02","2014-07-02","1660376","<UNNAMED>","Track to Araluen Falls, Finch Hatton Gorge, Eungella National Park approximately 200m from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1752104251","-27.5894207238","32672","Bazzania corbieri","1866250","2017-03-27","2017-03-27","1657073","<UNNAMED>","Near confluence of Tingalpa Creek and Buhot Creek, Brisbane Koala Bushland reserve, Sheldon, approximately 870m from Longton Crescent.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.730216767","-28.206840873","32672","Bazzania corbieri","1869875","2016-06-12","2016-06-12","1652733","<UNNAMED>","Gully near Mount Maroon summit, Mount Barney National Park, approximately 1.8km from car parking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7035434207","-27.0962092038","32672","Bazzania corbieri","1871792","2013-10-31","2013-10-31","1652510","<UNNAMED>","Piccabeen Walk, Mount Mee section, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.91159555","-26.20368508","32672","Bazzania corbieri","1874381","2015-07-08","2015-07-08","1654714","<UNNAMED>","Doggerell Forest Trail, Toolara State Forest, c. 1km from intersection with Pomona-Kin Kin Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.94236624","-27.23913132","32672","Bazzania corbieri","1874476","2015-05-31","2015-05-31","1658353","<UNNAMED>","Murrenbong Scout Camp grounds, Scouts Rd, Kurwongbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.6366208438","-21.068148652","32672","Bazzania corbieri","1876223","2014-07-02","2014-07-02","1645709","<UNNAMED>","Track to Araluen Falls, Finch Hatton Gorge, Eungella National Park, approximately 200m from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.26924944","-16.51261","32672","Bazzania corbieri","1879424","2014-11-23","2014-11-23","1660306","<UNNAMED>","Near track to Orchid Rock, Mount Lewis NP, approximately 95m south-west of Mount Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2029916667","-28.0738055556","32672","Bazzania corbieri","1880159","2017-07-27","2017-07-27","1666251","<UNNAMED>","About 7km due south of Canungra (TSP), beside Back Creek, downstream of Killarney Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.5593916667","-26.6963444444","32672","Bazzania corbieri","1884403","2018-06-14","2018-06-14","1669897","<UNNAMED>","Sunday Creek Road, Conondale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8760555556","-26.5109833333","32672","Bazzania corbieri","1884497","2018-06-01","2018-06-30","1669835","<UNNAMED>","Mapleton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.993700913","-16.2134228773","32672","Bazzania corbieri","1903326","2016-08-13","2016-08-13","1689090","<UNNAMED>","Station Creek, tributary of Piccaninny Creek, Mount Windsor National Park, along Mount Windsor Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.308348","-28.171137","32672","Bazzania corbieri","1962609","2019-11-02","2019-11-02","1721359","<UNNAMED>","Moffat’s Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 7km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.306055","-28.183165","32672","Bazzania corbieri","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8697222222","-26.5725","32672","Bazzania corbieri","2008006","1988-09-04","1988-09-04","1738922","<UNNAMED>","East Cedar Creek, 7km N of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.091645","-25.993858","32672","Bazzania corbieri","2032849","2021-05-16","2021-05-16","1760564","<UNNAMED>","Pettigrews Road, Great Sandy National Park. Approximately 2.8km from Rainbow Beach Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.104","-25.95397","32672","Bazzania corbieri","2032896","2021-05-15","2021-05-15","1760773","<UNNAMED>","Bymien day-use area, Cooloola Recreation Area, Great Sandy National Park. Approximately 3km along Freshwater Road from Rainbow Beach Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.091697","-25.993298","32672","Bazzania corbieri","2032900","2021-05-16","2021-05-16","1760608","<UNNAMED>","Pettigrews Road, Great Sandy National Park. Approximately 2.8km from Rainbow Beach Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.10384","-25.95419","32672","Bazzania corbieri","2054397","2021-05-15","2021-05-15","1776360","<UNNAMED>","Bymien day-use area, Cooloola Recreation Area, Great Sandy National Park. Approximately 3km along Freshwater Road from Rainbow Beach Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3698","-16.1635","32672","Bazzania corbieri","2057948","2017-08-14","2017-08-14","1779288","<UNNAMED>","Thornton Peak, track to summit on western flank from Hilda Creek, on summit plateau, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5421111111","-21.1804444444","32672","Bazzania corbieri","2121475","2014-09-30","2014-09-30","1826738","<UNNAMED>","Eungella National Park, Wishing Pool Circuit, near Broken River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
