"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.49277273","-16.09013718","5859","Melanamansia glomerata","1670748","1982-09-30","1982-09-30","1512351","<UNNAMED>","S side of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.7260599676","-23.5400835482","5859","Melanamansia glomerata","1673265","1968-05-12","1968-05-12","1500045","<UNNAMED>","Masthead Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.49277273","-16.09013718","5859","Melanamansia glomerata","1673842","1982-10-01","1982-10-01","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.49272409","-26.99007007","5859","Melanamansia glomerata","1675019","1982-05-15","1982-05-15","1499281","<UNNAMED>","Flinders Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.72605997","-23.54008355","5859","Melanamansia glomerata","1675029","1972-12-05","1972-12-05","1448710","<UNNAMED>","Masthead Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4927216854","-24.9234154789","5859","Melanamansia glomerata","1675030","1949-07-01","1949-07-01","1515409","<UNNAMED>","North head, Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.915","-23.442777778","5859","Melanamansia glomerata","1675426","1964-01-31","1964-01-31","1470265","<UNNAMED>","Heron Is, N of wreck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.05941201","-20.52343451","5859","Melanamansia glomerata","1677583","1987-10-11","1987-10-11","1467711","<UNNAMED>","Southern end of Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.15943342","-17.94012729","5859","Melanamansia glomerata","1685615","1909-10-01","1909-10-31","1488067","<UNNAMED>","Dunk Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.109387098","-26.3900694817","5859","Melanamansia glomerata","1686392","1960-05-07","1960-05-07","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.109387098","-26.3900694817","5859","Melanamansia glomerata","1686502","1954-04-11","1954-04-11","1509133","<UNNAMED>","Dolphin Point, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.8260753619","-23.2734223615","5859","Melanamansia glomerata","1687052","1962-05-29","1962-05-29","1489245","<UNNAMED>","Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.176057087","-26.7567363987","5859","Melanamansia glomerata","1688623","1982-12-09","1982-12-09","1494843","<UNNAMED>","Raper Shoals, Mooloolaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.02607868","-20.90676784","5859","Melanamansia glomerata","1692182","1956-05-22","1956-05-22","1512354","<UNNAMED>","Ball Bay, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1927237537","-26.6734030654","5859","Melanamansia glomerata","1699443","1982-04-27","1982-04-27","1469240","<UNNAMED>","Gneering Shoals.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4927216854","-24.9234154789","5859","Melanamansia glomerata","1711337","1949-06-30","1949-06-30","1509150","<UNNAMED>","North Head, Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.2927453467","-20.7901011718","5859","Melanamansia glomerata","1713866","1981-12-15","1981-12-15","1500992","<UNNAMED>","Carlisle Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.359388352","-24.8734154789","5859","Melanamansia glomerata","1713868","1770-04-19","2000-11-07","1393175","<UNNAMED>","Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4927727303","-16.0901371778","5859","Melanamansia glomerata","1715099","1982-10-01","1982-10-01","1485158","<UNNAMED>","North of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.242755366","-20.0234427197","5859","Melanamansia glomerata","1717425","1962-05-22","1962-05-22","1515410","<UNNAMED>","Rose Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0846682","-26.53840307","5859","Melanamansia glomerata","1834496","2000-09-27","2000-09-27","1597803","<UNNAMED>","Point Perry, Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.72605997","-23.54008355","5859","Melanamansia glomerata","1834987","1998-05-23","1998-05-23","1343511","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.72605997","-23.54008355","5859","Melanamansia glomerata","1839987","1998-05-23","1998-05-23","1343511","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.725","-24.125","5859","Melanamansia glomerata","1856816","1983-12-07","1983-12-07","1643318","<UNNAMED>","Lady Elliot Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.725","-24.125","5859","Melanamansia glomerata","1860419","1983-07-18","1983-07-18","1643318","<UNNAMED>","Lady Elliot Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2583333333","-16.6916666667","5859","Melanamansia glomerata","1863100","1983-10-26","1983-10-26","1652609","<UNNAMED>","Euston Reef, off Cairns, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.875","-23.475","5859","Melanamansia glomerata","1866959","1983-05-31","1983-05-31","1643079","<UNNAMED>","Wistari Reef, near Heron Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.9916666667","-16.925","5859","Melanamansia glomerata","1871351","1984-10-25","1984-10-25","1665768","<UNNAMED>","Fitzroy Island (Westside) off Cairns, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9083333333","-23.4416666667","5859","Melanamansia glomerata","1879361","1983-06-01","1983-06-01","1653279","<UNNAMED>","Heron Island, Queensland, Reef Flat, Southwest of Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.915","-23.442777778","5859","Melanamansia glomerata","1936618","1981-11-05","1981-11-05","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.915","-23.442777778","5859","Melanamansia glomerata","1940786","1961-06-01","1961-06-30","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.915","-23.442777778","5859","Melanamansia glomerata","1942776","1964-01-31","1964-01-31","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.915","-23.442777778","5859","Melanamansia glomerata","1944282","1964-02-02","1964-02-02","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.915","-23.442777778","5859","Melanamansia glomerata","1944284","1975-11-04","1975-11-04","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.14272375","-26.8067364","5859","Melanamansia glomerata","1946423","1950-04-09","1950-04-09","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.09272375","-26.5567364","5859","Melanamansia glomerata","1947713","1988-04-16","1988-04-16","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.915","-23.442777778","5859","Melanamansia glomerata","1950230","1967-07-24","1967-07-24","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.915","-23.442777778","5859","Melanamansia glomerata","1951400","1973-09-25","1973-09-25","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.15943342","-17.94012729","5859","Melanamansia glomerata","1952137","1910-02-01","1910-02-28","1488067","<UNNAMED>","Dunk Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.915","-23.442777778","5859","Melanamansia glomerata","1952516","1963-01-30","1963-01-30","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.49272169","-24.92341548","5859","Melanamansia glomerata","1952554","1950-04-12","1950-04-12","1468307","<UNNAMED>","Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5916666667","-22.0416666667","5859","Melanamansia glomerata","2033632","1977-05-26","1977-05-26","1761426","<UNNAMED>","Horseshoe Reef, Swains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.025","-21.375","5859","Melanamansia glomerata","2033980","1984-01-20","1984-01-20","1761479","<UNNAMED>","Mystery Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
