"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.312724268","-25.268135973","9658","Alectryon ramiflorus","28882","1996-12-11","1996-12-11","11874","INC CHIL2","Childers","1000","13","Incidental flora records                                    ","3461","Department of Environment, Science and Innovation","DES"
"1","152.065","-25.12805556","9658","Alectryon ramiflorus","1595288","1982-04-17","1982-04-17","1434798","<UNNAMED>","Cordalba, SW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.31166667","-25.27083333","9658","Alectryon ramiflorus","1913081","1998-04-16","1998-04-16","1688277","<UNNAMED>","Smith Creek, South Isis Road, 4km SE of Childers, property S & T Balaz (GPS 25 16 15 152 18 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.06510901","-25.12814811","9658","Alectryon ramiflorus","1647184","1986-12-05","1986-12-05","1454334","<UNNAMED>","Cordalba State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.06510901","-25.12814811","9658","Alectryon ramiflorus","1606772","1986-01-27","1986-01-27","1458249","<UNNAMED>","Cordalba Forestry S of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.065","-25.12805556","9658","Alectryon ramiflorus","1830999","1976-01-01","1976-12-31","1620849","<UNNAMED>","SF832, 10km NNE of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.062171029","-25.129248843","9658","Alectryon ramiflorus","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"7","152.249946984","-25.23591443","9658","Alectryon ramiflorus","28883","1996-12-11","1996-12-11","11875","INC CHIL3","Childers","1000","13","Incidental flora records                                    ","3461","Department of Environment, Science and Innovation","DES"
"8","152.18967787","-25.19119145","9658","Alectryon ramiflorus","1791562","2007-08-12","2007-08-12","1620790","<UNNAMED>","Hodges Road, Cordalba, approx. 900m N of intersection Hodges & Adies Rd, approx. 10km NW of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.2625","-25.24944444","9658","Alectryon ramiflorus","1916219","1998-04-16","1998-04-16","1704125","<UNNAMED>","Helms Scrub, near Childers (GPS 25 14 58 152 15 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.1808333333","-25.1955555556","9658","Alectryon ramiflorus","1869825","2018-08-24","2018-08-24","1653507","<UNNAMED>","640 Adies Rd, Isis Central Queensland 4660.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.276613355","-25.203414327","9658","Alectryon ramiflorus","28881","1996-12-11","1996-12-11","11873","INC CHIL1","Childers","1000","13","Incidental flora records                                    ","3461","Department of Environment, Science and Innovation","DES"
"12","152.0651090066","-25.1281481121","9658","Alectryon ramiflorus","1651875","1987-11-24","1987-11-24","1431726","<UNNAMED>","SF832, 10km NNE of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.1866","-25.1933","9658","Alectryon ramiflorus","2137891","2022-10-02","2022-10-02","1840952","INCIDENTAL","10k NW of Childers, Isis District [Hodges Rd]","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","152.06510901","-25.12814811","9658","Alectryon ramiflorus","1637463","1987-01-05","1987-01-05","1454334","<UNNAMED>","Cordalba State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.06510901","-25.12814811","9658","Alectryon ramiflorus","1682016","1992-10-25","1992-10-25","1478511","<UNNAMED>","SF 832 Cordalba, ca 9.8km NNE of Booyal Central School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.06510901","-25.12814811","9658","Alectryon ramiflorus","1598067","1987-07-04","1987-07-04","1460987","<UNNAMED>","Cordalba State Forest, SW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.25027778","-25.2375","9658","Alectryon ramiflorus","1917954","1998-04-16","1998-04-16","1699080","<UNNAMED>","The Yards, 1km W of Childers (GPS 25 14 15 152 15 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.27583333","-25.20333333","9658","Alectryon ramiflorus","1908515","1996-10-26","1996-10-26","1697868","<UNNAMED>","3km N of Childers, Francey road turnoff, Childers to Farnsfield road (GPS 25 12 12 152 16 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.06200733","-25.12904053","9658","Alectryon ramiflorus","1839608","2003-03-17","2003-03-17","1612021","<UNNAMED>","Cordalba Scrub, Zillman Scientific Area 62.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.276613355","-25.203414327","9658","Alectryon ramiflorus","30309","1770-05-23","1999-04-19","13000","RFT 144","Childers","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
