"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.284399532","-24.165087938","41230","Torenia crustacea","29118","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","41230","Torenia crustacea","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.051053467","-26.081739718","41230","Torenia crustacea","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.84963871","-26.7956882063","41230","Torenia crustacea","913638","2005-08-25","","849774","Survey Site 1","McCarthy Shute Road in RE 12.9-10.14","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.2833333333","-23.9","41230","Torenia crustacea","1001855","2005-05-19","","921269","<UNNAMED>","Tondoon Botanic Gardens, Gladstone","10000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"5","145.69276764","-16.87346667","41230","Torenia crustacea","1511235","1973-03-31","1973-03-31","1385334","<UNNAMED>","Kamerunga Research Station, NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5011208395","-12.4984963649","41230","Torenia crustacea","1516401","1770-04-19","2000-11-07","1376960","<UNNAMED>","Batavia River, Gulf side of Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843943145","-27.4150693506","41230","Torenia crustacea","1516402","1770-04-19","2000-11-07","1376961","<UNNAMED>","B Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.50111455","-18.49845911","41230","Torenia crustacea","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.7927420286","-23.3400890282","41230","Torenia crustacea","1527783","1977-07-14","1977-07-14","1383103","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 36. Keppel Sands, 9km W of Emu Park. Behind Keppel Sands State School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9177706123","-17.4151313336","41230","Torenia crustacea","1534146","1941-12-01","1941-12-01","1391073","<UNNAMED>","Eubenangee Swamp, north of Garradunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177175481","-25.2484110288","41230","Torenia crustacea","1534147","1930-08-01","1930-08-31","1350999","<UNNAMED>","Pialba, about 20 miles NE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.084388352","-24.5817488122","41230","Torenia crustacea","1548293","1959-01-01","1959-01-31","1396164","<UNNAMED>","Arthur Creek, near Watalgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0258333333","-25.9605555556","41230","Torenia crustacea","1554154","1975-07-15","1975-07-15","1339877","<UNNAMED>","Poverty Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.25110227","-15.41513925","41230","Torenia crustacea","1561852","1977-04-03","1977-04-03","1343420","<UNNAMED>","Cooktown, near wharf.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7511039456","-17.2484646669","41230","Torenia crustacea","1566437","1947-06-01","1947-06-30","1370959","<UNNAMED>","Meringa, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.25833333","-15.49166667","41230","Torenia crustacea","1568793","1977-03-25","1977-03-25","1394173","<UNNAMED>","Cooktown, foot of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0844381405","-18.2484583469","41230","Torenia crustacea","1570504","1935-09-26","1935-09-26","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7511009762","-16.9151333383","41230","Torenia crustacea","1573907","1936-05-30","1936-05-30","1352561","<UNNAMED>","Moist side of road, Edge Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0761048072","-18.3734583469","41230","Torenia crustacea","1577813","1975-05-10","1975-05-10","1365025","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5010954549","-15.4984699137","41230","Torenia crustacea","1580406","1922-08-01","1922-08-31","1396163","<UNNAMED>","Cooktown District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.3094011055","-24.1234203119","41230","Torenia crustacea","1585744","1989-06-08","1989-06-08","1458512","<UNNAMED>","Portion 36, Castletower, 17km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.02605376","-26.47340282","41230","Torenia crustacea","1586972","1990-05-12","1990-05-12","1459100","<UNNAMED>","Verrierdale Road, 8km N of Peregian Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.1927249543","-25.2067476656","41230","Torenia crustacea","1589204","1981-04-01","1981-04-30","1409499","<UNNAMED>","Isis Mill shortcut Rd. from Biggenden to Childers Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.4602777778","-24.8083333333","41230","Torenia crustacea","1589494","1936-04-25","1936-04-25","1409077","<UNNAMED>","Bargara-Neilson Park, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.08438835","-24.91508215","41230","Torenia crustacea","1591094","1990-06-28","1990-06-28","1449267","<UNNAMED>","Lot 2, RP 58925, South Kolan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.0427495274","-21.0567667132","41230","Torenia crustacea","1591645","1989-04-17","1989-04-17","1421468","<UNNAMED>","T & B Weston's 12 acre block, Habana Road, via Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5583333333","-26.2508333333","41230","Torenia crustacea","1595636","1978-04-30","1978-04-30","1424352","<UNNAMED>","Mary Creek, base of Main Range, 20km S of Glastonbury, near Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4177748781","-16.9151356081","41230","Torenia crustacea","1598059","1959-05-04","1959-05-04","1457188","<UNNAMED>","Near CSIRO Tobacco Research Station, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.7511043188","-19.2484521039","41230","Torenia crustacea","1599130","1980-02-13","1980-02-13","1407696","<UNNAMED>","South Townsville - near Civic Centre.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.75112863","-13.41516508","41230","Torenia crustacea","1603696","1946-12-01","1946-12-31","1458894","<UNNAMED>","Aurukun Mission, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4427748781","-16.9901356081","41230","Torenia crustacea","1615615","1975-06-12","1975-06-12","1454829","<UNNAMED>","1.5km north of Mt Molloy on the Mareeba-Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.392747857","-22.5734239486","41230","Torenia crustacea","1615751","1945-04-17","1945-04-17","1432281","<UNNAMED>","'Raspberry Vale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.4094522224","-13.8734891699","41230","Torenia crustacea","1616739","1980-11-07","1980-11-07","1429833","<UNNAMED>","Ca. 18km NW of Silver Plains Station, on a minor left bank tributary of Massy Creek ca. 4km downstream from the mouth of the gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2511111086","-19.2484554556","41230","Torenia crustacea","1619884","1984-01-21","1984-01-21","1423902","<UNNAMED>","45km W of Townsville, Hervey's Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.076114357","-19.8234551666","41230","Torenia crustacea","1620877","1981-07-08","1981-07-08","1433152","<UNNAMED>","Burdekin River, 40km N of Charters Towers, about 1km S of Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.02610227","-15.37347259","41230","Torenia crustacea","1621145","1990-07-16","1990-07-16","1449454","<UNNAMED>","Branningham Bluff, about 25km NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2594356051","-15.4734725872","41230","Torenia crustacea","1622090","1943-07-30","1943-07-30","1404796","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9594444174","-18.2734609834","41230","Torenia crustacea","1624760","1980-03-15","1980-03-15","1455881","<UNNAMED>","Approx. 10km NW Cardwell S.F. 461 Compartment 3. Meunga Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.3094553311","-12.7568317411","41230","Torenia crustacea","1635015","1981-05-17","1981-05-17","1398765","<UNNAMED>","YORK DOWNS ON MYALL CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.89701426","-25.50894469","41230","Torenia crustacea","1639983","1983-04-02","1983-04-02","1431779","<UNNAMED>","Head of Stony Creek, 11km N of Coalstoun Lakes, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.4594522224","-13.6901558366","41230","Torenia crustacea","1645277","1978-07-26","1978-07-26","1408797","<UNNAMED>","Chester River, on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.1427495274","-21.2401000466","41230","Torenia crustacea","1652892","1989-03-03","1989-03-03","1414750","<UNNAMED>","Rosella, 10km SSW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.1594003744","-23.9067546232","41230","Torenia crustacea","1653949","1989-04-14","1989-04-14","1457237","<UNNAMED>","State Forest 365, 6.5km SSE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.225","-10.575","41230","Torenia crustacea","1656587","1986-04-11","1986-04-11","1434331","<UNNAMED>","Thursday Island, corner of Douglas and Pearl Streets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.7668932256","-24.3036967675","41230","Torenia crustacea","1660694","1996-07-04","1996-07-04","1471445","<UNNAMED>","21km E of Miriam Vale (GPS 24 18 19 151 45 57) (site 459).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.57611943","-11.75683192","41230","Torenia crustacea","1661465","1992-03-09","1992-03-09","1509606","<UNNAMED>","Heathlands, with buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.3760670411","-23.6234212899","41230","Torenia crustacea","1662167","1989-02-12","1989-02-12","1477570","<UNNAMED>","Tannum Sands, Old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.5260651814","-25.0234160504","41230","Torenia crustacea","1665139","1995-03-23","1995-03-23","1495211","<UNNAMED>","Pinchgut Creek, Bania State FOrest, north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.3593916207","-25.4506365549","41230","Torenia crustacea","1667680","1996-01-31","1996-01-31","1494023","<UNNAMED>","State Forest 1294 (Kullogum), about 25km SSE of Childers (GPS 25 27 08 152 21 30)(site 196).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5761039456","-17.0067980002","41230","Torenia crustacea","1669216","1996-01-28","1996-01-28","1511862","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.0260550187","-24.5900821456","41230","Torenia crustacea","1672603","1996-08-15","1996-08-15","1479324","<UNNAMED>","State Forest 898, about 7km N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.8591154479","-24.334252323","41230","Torenia crustacea","1673714","1995-09-19","1995-09-19","1508466","<UNNAMED>","15km SSW of Agnes Water (GPS 24 20 09 151 51 29)(site 277).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.2260828607","-21.0901000466","41230","Torenia crustacea","1676368","1992-08-12","1992-08-12","1478941","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.21936748","-21.08778232","41230","Torenia crustacea","1676475","1993-09-24","1993-09-24","1472198","<UNNAMED>","Slade Point Dune-Wetland System, swamp east of Industrial Estate, grid ref. 8755-304663.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.9761039456","-17.4401313336","41230","Torenia crustacea","1677874","1993-01-07","1993-01-07","1473625","<UNNAMED>","Eubenangee Swamp National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.209416194","-21.1734333799","41230","Torenia crustacea","1678130","1992-07-16","1992-07-16","1480232","<UNNAMED>","Illawong Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.47611889","-13.74015584","41230","Torenia crustacea","1679450","1993-07-16","1993-07-16","1509944","<UNNAMED>","Scrubby Creek Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9760597321","-26.2234086529","41230","Torenia crustacea","1681481","1994-12-28","1994-12-28","1515796","<UNNAMED>","Yalanga station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.72611789","-11.39016731","41230","Torenia crustacea","1691515","1992-03-03","1992-03-03","1473048","<UNNAMED>","Camping Area, Eliot Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.1594501183","-10.1568422297","41230","Torenia crustacea","1700918","1996-01-25","1996-01-25","1482282","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.3594003744","-23.9400879566","41230","Torenia crustacea","1706668","1992-02-10","1992-02-10","1459443","<UNNAMED>","Boyne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.6594541728","-12.5234963649","41230","Torenia crustacea","1707418","1990-04-21","1990-04-21","1465017","<UNNAMED>","15.4km north of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.79276294","-20.57344221","41230","Torenia crustacea","1712162","1984-03-19","1984-03-19","1506245","<UNNAMED>","Collinsville Coal Pty Ltd mine lease area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.6761208395","-12.6734963649","41230","Torenia crustacea","1713075","1990-04-25","1990-04-25","1510438","<UNNAMED>","Batavia Downs. Fenced area around the homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.2427755418","-18.9567893386","41230","Torenia crustacea","1718441","1992-02-19","1992-02-19","1493338","<UNNAMED>","Bullocky Toms Creek, Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.3988404889","-25.5620242688","41230","Torenia crustacea","1718979","1996-03-06","1996-03-06","1476626","<UNNAMED>","Gully at base of Cabbage Tree Mtn, western side, SF1249, Parish of Doongul (GPS 25 33 49 152 23 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.51049533","-25.07535547","41230","Torenia crustacea","1722176","1996-10-25","1996-10-25","1548290","<UNNAMED>","Burrum Coast National Park, Kinkuna section, Theodolite Creek (GPS 25 04 37 152 30 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.3808197744","-12.6481965995","41230","Torenia crustacea","1733719","2003-07-24","2003-07-24","1534121","<UNNAMED>","Portland Roads road, E of Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0332759869","-26.4306250372","41230","Torenia crustacea","1736379","2003-12-29","2003-12-29","1526749","<UNNAMED>","Old Hollett Rd, c. 5km SW of Noosaville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.56663743","-20.4862174","41230","Torenia crustacea","1738851","2000-05-01","2000-05-01","1518535","<UNNAMED>","2.9km along Airport Road S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.7594343095","-16.8734666716","41230","Torenia crustacea","1742003","1998-06-01","1998-06-30","1572722","<UNNAMED>","Cairns Cricket Ground, Clarke Street, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.24500519","-12.74099401","41230","Torenia crustacea","1743494","2003-05-13","2003-05-13","1537762","<UNNAMED>","Claudie River, Iron Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.4924516","-25.6723020466","41230","Torenia crustacea","1744127","2003-12-30","2003-12-30","1564237","<UNNAMED>","Benarige Creek, St Marys SF, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.04276334","-17.39012888","41230","Torenia crustacea","1747016","2001-10-15","2001-10-15","1522898","<UNNAMED>","Bramston Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9844771472","-25.9151161023","41230","Torenia crustacea","1749816","2004-03-02","2004-03-02","1558085","<UNNAMED>","Snapper Creek Road, Tin Can Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.37606704","-23.94008796","41230","Torenia crustacea","1750021","1989-07-08","1989-07-08","1551785","<UNNAMED>","Canoe Point, Tannum Sands, Coastal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.69272941","-24.5234182","41230","Torenia crustacea","1759549","1995-04-08","1995-04-08","1549571","<UNNAMED>","Clarke Road, W of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.5260597321","-26.1067419862","41230","Torenia crustacea","1764072","1997-06-05","1997-06-05","1517613","<UNNAMED>","Brooyar State Forest, NW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.79277099","-19.25678544","41230","Torenia crustacea","1764420","2002-09-01","2002-09-30","1567900","<UNNAMED>","Rowes Bay, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.7627026666","-17.3922495062","41230","Torenia crustacea","1764715","1995-01-28","1995-01-28","1554471","<UNNAMED>","Track to Chuck Lunga Ck from W end of Bartle Frere Wooroonooran NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.4053097146","-18.8140301372","41230","Torenia crustacea","1765576","1999-04-04","1999-04-04","1516939","<UNNAMED>","Side creek W of Cobbald Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.7997221952","-18.2117943167","41230","Torenia crustacea","1767265","2002-04-17","2002-04-17","1517096","<UNNAMED>","Kirrama Range, 23km W of Kennedy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.38253946","-18.34736813","41230","Torenia crustacea","1770485","2000-07-25","2000-07-25","1554208","<UNNAMED>","Blackbutt spring, Mittagong, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.4994522224","-13.6765447255","41230","Torenia crustacea","1778922","1999-06-24","1999-06-24","1571375","<UNNAMED>","Chester River, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.0798327967","-24.6060543678","41230","Torenia crustacea","1779664","2001-02-06","2001-02-06","1531266","<UNNAMED>","Ca 350m N of North Littabella Road along powerline running to Boaga Road, Littabella National Park, ca 45km NNW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.54245475","-22.40481893","41230","Torenia crustacea","1780187","1997-05-29","1997-05-29","1546601","<UNNAMED>","Peninsula Range, SW area adjacent to mudflats and mangroves, Shoalwater Bay, Clinton Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.5055627266","-15.010424595","41230","Torenia crustacea","1780773","1998-07-08","1998-07-08","1519993","<UNNAMED>","Emu Creek, 10.2km from Peninsula Development Road, towards 'Dixie' (GPS 15 00 43 143 30 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.7594343095","-16.8734666716","41230","Torenia crustacea","1786589","1998-05-10","1998-05-10","1572722","<UNNAMED>","Cairns Cricket Ground, Clarke Street, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.36567087","-25.42472597","41230","Torenia crustacea","1792158","2011-04-01","2011-04-30","1599026","<UNNAMED>","Wongi State Forest, north west of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.1671838847","-22.5157738085","41230","Torenia crustacea","1796642","2011-04-08","2011-04-08","1610422","<UNNAMED>","Rowes Lagoon track, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.0765277778","-24.7369444444","41230","Torenia crustacea","1798311","2013-06-27","2013-06-27","1611970","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.18398988","-9.95887042","41230","Torenia crustacea","1808017","2010-11-05","2010-11-05","1626575","<UNNAMED>","Mabuiag Is, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.05377778","-17.94636111","41230","Torenia crustacea","1817326","2007-03-23","2007-03-23","1591469","<UNNAMED>","Sellars Farming, off Lindsay Road, E of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.009387098","-26.3900694817","41230","Torenia crustacea","1819923","2009-06-22","2009-06-22","1600778","<UNNAMED>","Heritage Park, within Noosa Parklands housing estate, 4km west of Tewantin Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.8313817234","-17.1759646669","41230","Torenia crustacea","1822941","2005-07-26","2005-07-26","1591081","<UNNAMED>","Behana Creek, 1.3km S of locked gate at water treatment plant on Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.01278438","-13.11654732","41230","Torenia crustacea","1825692","2006-07-17","2006-07-17","1626874","<UNNAMED>","Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.66333333","-22.74277778","41230","Torenia crustacea","1828268","2011-04-13","2011-04-13","1607943","<UNNAMED>","Samuel Hill campsite, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.96625","-17.91841667","41230","Torenia crustacea","1838593","2007-05-30","2007-05-30","1636626","<UNNAMED>","'Amarantha', un-named creek off Tully-Mission Beach road, site 164.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.3086082114","-16.9381911636","41230","Torenia crustacea","1843835","2004-07-24","2004-07-24","1606202","<UNNAMED>","N of Boyle Creek, c 13km WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.2891666667","-16.0511111111","41230","Torenia crustacea","1856061","2016-04-13","2016-04-13","1660245","<UNNAMED>","Maytown, Palmer River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.2508333333","-22.8797222222","41230","Torenia crustacea","1858067","2014-05-06","2014-05-06","1662220","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.90125","-12.95088889","41230","Torenia crustacea","1863460","2014-04-02","2014-04-02","1642852","<UNNAMED>","NE corner of Piccaninny Wildlife Sanctuary, c. 35.6km from the Homestead by chopper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.0925176531","-22.4664340528","41230","Torenia crustacea","1868513","2013-04-22","2013-04-22","1657553","<UNNAMED>","Torilla Plains, c. 26km S of Stanage Bay township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
