"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.7595200057","-19.3901599051","30158","Tephrosia lasiochlaena","1515657","1972-10-01","1972-10-31","1363369","<UNNAMED>","10km from Gunpowder on Quamby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.4595323303","-20.7568287912","30158","Tephrosia lasiochlaena","1533972","1976-06-04","1976-06-04","1379207","<UNNAMED>","Alongside No. 8 Tailings dam, Mt Isa Mines, 3km SW of Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.2261850346","-20.2234874","30158","Tephrosia lasiochlaena","1541410","1976-05-16","1976-05-16","1380113","<UNNAMED>","Dugald River Lode in vicinity of One Tree Hill, NW of Quamby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.4178490149","-19.581821953","30158","Tephrosia lasiochlaena","1546301","1954-04-11","1954-04-11","1359519","<UNNAMED>","Boomarra, ca 20 miles NW of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.5095167518","-20.7234821249","30158","Tephrosia lasiochlaena","1577840","1970-09-04","1970-09-04","1345412","<UNNAMED>","1 mile from Cloncurry-Julia Creek turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.4595323303","-20.5401621246","30158","Tephrosia lasiochlaena","1640377","1990-03-28","1990-03-28","1430967","<UNNAMED>","Spring Creek Scree Rehabilitation, 23km N of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.7761665849","-18.1734893833","30158","Tephrosia lasiochlaena","1659200","1994-03-28","1994-03-28","1473854","<UNNAMED>","43km S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.55950758","-19.37348679","30158","Tephrosia lasiochlaena","1701542","1993-08-21","1993-08-21","1502202","<UNNAMED>","30km SE of 3-ways, on Julia Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.6035239339","-20.3424412954","30158","Tephrosia lasiochlaena","1774970","2000-07-27","2000-07-27","1522570","<UNNAMED>","Approximately 100km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.2135152026","-20.8323919326","30158","Tephrosia lasiochlaena","1781408","2000-07-21","2000-07-21","1570455","<UNNAMED>","Approximately 29km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.2266666667","-20.08","30158","Tephrosia lasiochlaena","1837920","2011-06-26","2011-06-26","1622206","<UNNAMED>","300m NNW of Terry Smith Lookout, c. 78km N of Cloncurry on road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.43425699","-19.95794867","30158","Tephrosia lasiochlaena","1844454","2005-05-19","2005-05-19","1599105","<UNNAMED>","34km from Camooweal towards Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.4075","-19.2672222222","30158","Tephrosia lasiochlaena","1896472","2005-03-17","2005-03-17","1691479","<UNNAMED>","8.0km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.83221412","-20.47760102","30158","Tephrosia lasiochlaena","1897143","2010-05-26","2010-05-26","1690384","<UNNAMED>","Ca.80km NW of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.32069715","-20.98594053","30158","Tephrosia lasiochlaena","1898613","2004-07-29","2004-07-29","1685038","<UNNAMED>","Ardmore Stn, Sth of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.378888889","-19.139166667","30158","Tephrosia lasiochlaena","1905830","2003-03-20","2003-03-20","1682737","<UNNAMED>","10km N Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.3480555556","-19.2266666667","30158","Tephrosia lasiochlaena","1908158","2007-04-14","2007-04-14","1706397","<UNNAMED>","Burke and Wills Roadhouse, 198km by road SW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.36055556","-19.18638889","30158","Tephrosia lasiochlaena","1966821","2017-04-06","2017-04-06","1723943","<UNNAMED>","182.2km along road SW of Gulf Development Rd and Burke Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.365","-19.16666667","30158","Tephrosia lasiochlaena","1981968","2005-03-16","2005-03-16","1734471","<UNNAMED>","6.5km by road N of Burke and Wills Roadhouse at Three Ways road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
