"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.14272375","-26.8067364","7593","Gelidiopsis variabilis","1666229","1955-07-30","1955-07-30","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1093871","-26.39006948","7593","Gelidiopsis variabilis","1668160","1955-08-11","1955-08-11","1496877","<UNNAMED>","Near Boiling Pot, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.34277147","-18.34012501","7593","Gelidiopsis variabilis","1670753","1975-08-17","1975-08-17","1501702","<UNNAMED>","Headland at SE end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.3760670411","-23.9567546232","7593","Gelidiopsis variabilis","1673857","1955-08-17","1955-08-17","1482121","<UNNAMED>","Tannum beach near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.3427714739","-18.3401250136","7593","Gelidiopsis variabilis","1673858","1975-08-19","1975-08-19","1496901","<UNNAMED>","Headland at NW end of Little Ramsay Bay, Hinchinbrook island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.109387098","-26.3900694817","7593","Gelidiopsis variabilis","1673859","1956-11-01","1956-11-01","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.109387098","-26.3900694817","7593","Gelidiopsis variabilis","1686502","1954-04-11","1954-04-11","1509133","<UNNAMED>","Dolphin Point, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.3760670411","-23.9567546232","7593","Gelidiopsis variabilis","1687407","1955-08-17","1955-08-17","1508284","<UNNAMED>","Tannum near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.109387098","-26.3900694817","7593","Gelidiopsis variabilis","1691625","1954-04-14","1954-04-14","1496567","<UNNAMED>","Paradise Cave, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.02607868","-20.90676784","7593","Gelidiopsis variabilis","1692182","1956-05-22","1956-05-22","1512354","<UNNAMED>","Ball Bay, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.5427223217","-27.4400624959","7593","Gelidiopsis variabilis","1692199","1958-05-27","1958-05-27","1479717","<UNNAMED>","Camel Rock, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1427237537","-26.8067363987","7593","Gelidiopsis variabilis","1697852","1977-03-31","1977-03-31","1514713","<UNNAMED>","Moffat Heads, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.80943765","-19.24011877","7593","Gelidiopsis variabilis","1707323","1983-10-05","1983-10-05","1485939","<UNNAMED>","Kissing Point, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8260508814","-25.2567443621","7593","Gelidiopsis variabilis","1712313","1958-10-01","1958-10-31","1488371","<UNNAMED>","Point Vernon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.3427714739","-18.3401250136","7593","Gelidiopsis variabilis","1716114","1975-08-18","1975-08-18","1512338","<UNNAMED>","Agnes Is and Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.14272375","-26.8067364","7593","Gelidiopsis variabilis","1719184","1950-05-18","1950-05-18","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.80943765","-19.24011877","7593","Gelidiopsis variabilis","1944099","1977-09-11","1977-09-11","1485939","<UNNAMED>","Kissing Point, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.12606098","-27.24006935","7593","Gelidiopsis variabilis","1951742","1958-01-27","1958-01-27","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.12606098","-27.24006935","7593","Gelidiopsis variabilis","1952529","1954-03-16","1954-03-16","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
