"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.8391540036","-27.2198282179","16917","Homalocalyx polyandrus","1165771","2010-04-15","2010-04-16","1053147","INCIDENTAL","SF 4 Braemar","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1","149.917776377","-26.415090411","16917","Homalocalyx polyandrus","1516833","1971-08-16","1971-08-16","1356802","<UNNAMED>","Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.917776377","-26.415090411","16917","Homalocalyx polyandrus","1516834","1952-09-19","1952-09-19","1391272","<UNNAMED>","Slopes of the Dividing Range, Dulacca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4178658182","-26.0818021087","16917","Homalocalyx polyandrus","1518116","1770-04-19","2000-11-07","1375853","<UNNAMED>","Thylungra Station 70m NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.8761009043","-27.090086438","16917","Homalocalyx polyandrus","1518128","1969-10-01","1969-10-31","1386781","<UNNAMED>","25m WNW of Dalby on Kogan Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6261700273","-26.5567802471","16917","Homalocalyx polyandrus","1530796","1976-06-13","1976-06-13","1365975","<UNNAMED>","Warlus III, site E506 5k NW of Loddon Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.917776377","-26.415090411","16917","Homalocalyx polyandrus","1534720","1963-09-01","1963-09-30","1356802","<UNNAMED>","Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.7511009043","-27.0817531046","16917","Homalocalyx polyandrus","1537368","1959-12-01","1959-12-01","1343555","<UNNAMED>","Tara-Kogan Rd 21m NE of Tara on red ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.35943781","-26.89008952","16917","Homalocalyx polyandrus","1545797","1972-07-12","1972-07-12","1341696","<UNNAMED>","Rockwood Station, Condamine Highway, 24k E of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.0844786128","-26.4151058309","16917","Homalocalyx polyandrus","1549160","1949-07-27","1949-07-27","1346305","<UNNAMED>","Morven-Charleville Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.5011592643","-26.4984407565","16917","Homalocalyx polyandrus","1557187","1949-07-01","1949-07-31","1352769","<UNNAMED>","Charleville-Morven Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.917776377","-26.415090411","16917","Homalocalyx polyandrus","1574482","1930-11-17","1930-11-17","1386780","<UNNAMED>","Near Gurulmundi, top of Great Divding Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.7511009043","-27.0817531046","16917","Homalocalyx polyandrus","1574483","1933-09-01","1933-09-30","1386782","<UNNAMED>","Near Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.93","-26.4069444444","16917","Homalocalyx polyandrus","1577765","1975-10-01","1975-10-01","1366365","<UNNAMED>","Woleebee Road, 16km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.7425","-27.0233333333","16917","Homalocalyx polyandrus","1580520","1947-06-01","1947-06-30","1381216","<UNNAMED>","Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.74282593","-26.57344076","16917","Homalocalyx polyandrus","1584086","1977-07-04","1977-07-04","1368890","<UNNAMED>","Warlus III, site E 595 Rocky Hillside of Angellala Creek, 7k WNW of Rocky.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3261950751","-25.8401345027","16917","Homalocalyx polyandrus","1599167","1984-04-17","1984-04-17","1454835","<UNNAMED>","ca. 8k SW of Lynwood homestead. Tableland sparse low shrubland of Acacia stoardii, Hakea collina and Prostanthera spp. Soil type: lithosol. Shrub to 0.5m tall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4261822422","-27.2901181774","16917","Homalocalyx polyandrus","1608834","1984-09-18","1984-09-18","1440802","<UNNAMED>","ca.4k E of Spring Creek Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.2339602894","-25.5340151194","16917","Homalocalyx polyandrus","1615019","1981-10-09","1981-10-09","1455724","<UNNAMED>","Near Old Gooyea Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.2511609336","-26.4151100493","16917","Homalocalyx polyandrus","1618276","1985-03-03","1985-03-03","1403634","<UNNAMED>","Cahrleville area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.7425","-27.0233333333","16917","Homalocalyx polyandrus","1634971","1980-12-14","1980-12-14","1416994","<UNNAMED>","About 1m W of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.37617782","-25.05679352","16917","Homalocalyx polyandrus","1648583","1984-04-09","1984-04-09","1440799","<UNNAMED>","Grey-Gowan Ranges, ca 12k SW of Highlands homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.742767571","-27.0234197713","16917","Homalocalyx polyandrus","1660401","1993-11-13","1993-11-13","1491990","<UNNAMED>","2.7km northwest of Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.7511009","-27.0817531","16917","Homalocalyx polyandrus","1673469","1958-12-01","1958-12-01","1491376","<UNNAMED>","21m from Tara Towards Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.93555556","-26.41277778","16917","Homalocalyx polyandrus","1691725","1973-09-03","1973-09-03","1482166","<UNNAMED>","14km W of Gurulmundi on Woleebee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.9697208214","-26.4231459665","16917","Homalocalyx polyandrus","1698962","1994-09-04","1994-09-04","1509999","<UNNAMED>","GUrulmundi. (GPS 26 25 29 149 58 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.704782918","-25.2362339479","16917","Homalocalyx polyandrus","1705505","1996-05-22","1996-05-22","1491208","<UNNAMED>","Idalia National Park, SW of Collabra homestead (GPS 25 14 16 144 42 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.842767571","-27.0734197713","16917","Homalocalyx polyandrus","1713400","1994-10-17","1994-10-17","1494703","<UNNAMED>","8.5km E of Kogan, along Kogan-Dalby road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.992776377","-26.4234237443","16917","Homalocalyx polyandrus","1720105","1997-09-12","1997-09-12","1573170","<UNNAMED>","9.7km W of Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2261723361","-26.4734506648","16917","Homalocalyx polyandrus","1724751","1998-07-20","1998-07-20","1536252","<UNNAMED>","Road to 'Boothulla', 40 km NNW of Cooladdi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.9094430436","-26.440090411","16917","Homalocalyx polyandrus","1732518","1993-10-24","1993-10-24","1532888","<UNNAMED>","S of Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.8274985992","-26.4070348554","16917","Homalocalyx polyandrus","1734106","1998-10-29","1998-10-29","1570368","<UNNAMED>","Road to highlands N of Dulacca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.542836694","-26.6734469138","16917","Homalocalyx polyandrus","1760732","1997-10-30","1997-10-30","1558534","<UNNAMED>","80km W of Charleville on Quilpie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.92347678","-26.45724425","16917","Homalocalyx polyandrus","1772843","2001-10-10","2001-10-10","1562984","<UNNAMED>","State Forest 164, Ferrett, NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.013126956","-25.6545706749","16917","Homalocalyx polyandrus","1776009","2002-04-14","2002-04-14","1521371","<UNNAMED>","0.5km W of Collins Dam, Trinidad.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.7511009043","-27.0817531046","16917","Homalocalyx polyandrus","1776504","1933-05-17","1933-05-17","1534158","<UNNAMED>","Between Dalby and Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.34285011","-24.35679974","16917","Homalocalyx polyandrus","1785559","1998-08-31","1998-08-31","1570178","<UNNAMED>","3 km NE of Stonehenge, main turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.575","-26.65333333","16917","Homalocalyx polyandrus","1791922","2010-09-03","2010-09-03","1628552","<UNNAMED>","77km W of Charleville, on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.2340939","-25.53401517","16917","Homalocalyx polyandrus","1808791","2009-08-04","2009-08-04","1597536","<UNNAMED>","Milo Station, track to Old Gooyea Outstation ruins, near Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.1775312478","-25.5556651452","16917","Homalocalyx polyandrus","1842397","2009-08-07","2009-08-07","1584024","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; above Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.6083333333","-26.875","16917","Homalocalyx polyandrus","1857078","1975-09-01","1975-09-30","1658467","<UNNAMED>","Glenbar Ridge, 40 miles SE of Charleville on Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.8826521149","-26.4108633814","16917","Homalocalyx polyandrus","1863480","2015-08-17","2015-08-17","1656358","<UNNAMED>","Gurulmundi State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.88305556","-26.41027778","16917","Homalocalyx polyandrus","1868122","2014-07-17","2014-07-17","1658073","<UNNAMED>","Gurulmundi State Forest c. 40.7km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.8411912204","-27.0493297657","16917","Homalocalyx polyandrus","1871761","2012-07-19","2012-07-19","1665852","<UNNAMED>","Beelbee Road, about 45km North-West of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.8155","-27.0509","16917","Homalocalyx polyandrus","1876786","2012-11-28","2012-11-28","1653912","<UNNAMED>","Near Healeys Crossing Rd, 5.3km ESE of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.8367","-27.049","16917","Homalocalyx polyandrus","1879004","2016-09-17","2016-09-17","1665810","<UNNAMED>","15km W of Kogan, and 45km NW of Dalby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.6941666667","-25.4810833333","16917","Homalocalyx polyandrus","1910539","2010-09-01","2010-09-01","1686153","<UNNAMED>","Thylungra. E of Stoneleigh Outstation, Alfred Bluff area of Cheviot Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.4178658182","-26.0818021087","16917","Homalocalyx polyandrus","2033193","1770-04-19","2000-11-07","1375853","<UNNAMED>","Thylungra Station 70m NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.7761273069","-26.9567646975","16917","Homalocalyx polyandrus","2046771","1995-09-25","1995-09-25","1485579","<UNNAMED>","Near The Range Homestead on the Megine to Brucedale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.2894444444","-26.9275","16917","Homalocalyx polyandrus","2059406","2021-10-20","2021-10-20","1780260","<UNNAMED>","Main east-west road, Condamine S.F., E of Condamine","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.0025091901","-26.4734567648","16917","Homalocalyx polyandrus","901172","2001-10-10","","836225","MIL25","SF 164, Gurulmundi - Approx. 8.2km SW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","149.9238586642","-26.4587448499","16917","Homalocalyx polyandrus","902284","2001-10-10","","836224","MIL24","SF 164, Gurulmundi - Approx. 13.8km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
