"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.50943728","-17.32346467","14573","Elaeocarpus coorangooloo","1511801","1963-08-07","1963-08-07","1387505","<UNNAMED>","Wongabel Forest Reserve, c. 7 miles S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.47678562","-17.25291748","14573","Elaeocarpus coorangooloo","1522871","1962-07-12","1962-07-12","1347524","<UNNAMED>","Mazlin Creek, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.47678562","-17.25291748","14573","Elaeocarpus coorangooloo","1550446","1967-02-07","1967-02-07","1355334","<UNNAMED>","Mazlin Creek, Tolga-Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.50943728","-17.32346467","14573","Elaeocarpus coorangooloo","1553967","1953-08-17","1953-08-17","1372375","<UNNAMED>","Reserve 191, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.47678562","-17.25291748","14573","Elaeocarpus coorangooloo","1557996","1966-07-01","1966-07-31","1366904","<UNNAMED>","Near Atherton township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41777739","-17.24846749","14573","Elaeocarpus coorangooloo","1575237","1899-06-01","1899-06-30","1381694","<UNNAMED>","Martintown (Tolga), Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.47678562","-17.25291748","14573","Elaeocarpus coorangooloo","1596659","1959-04-26","1959-04-26","1455094","<UNNAMED>","W of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.47678562","-17.25291748","14573","Elaeocarpus coorangooloo","1659470","1989-08-18","1989-08-18","1476027","<UNNAMED>","Park near Mazlin Creek on northern outskirts of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.50943728","-17.32346467","14573","Elaeocarpus coorangooloo","1675244","1979-04-09","1979-04-09","1505697","<UNNAMED>","State Forest Reserve 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.50943728","-17.32346467","14573","Elaeocarpus coorangooloo","1678821","1948-08-18","1948-08-18","1388122","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.47678562","-17.25291748","14573","Elaeocarpus coorangooloo","1704728","1972-09-04","1972-09-04","1477492","<UNNAMED>","Mazlin Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.47678562","-17.25291748","14573","Elaeocarpus coorangooloo","1711769","1988-10-16","1988-10-16","1469396","<UNNAMED>","Mazlin Creek, near Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.55277061","-17.35790911","14573","Elaeocarpus coorangooloo","1753401","2003-08-18","2003-08-18","1529430","<UNNAMED>","Carson Road, 4km W of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.47678562","-17.25291748","14573","Elaeocarpus coorangooloo","1765053","1998-03-30","1998-03-30","1543747","<UNNAMED>","Mazlin Creek, near bridge, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.42971985","-17.25797689","14573","Elaeocarpus coorangooloo","1780105","2000-06-18","2000-06-18","1574138","<UNNAMED>","State Forest 194, Sylvia Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.47611072","-17.24013415","14573","Elaeocarpus coorangooloo","1791478","1999-06-30","1999-06-30","1639160","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.12610606","-16.27347051","14573","Elaeocarpus coorangooloo","1814445","1979-06-06","1979-06-06","1615970","<UNNAMED>","State Forest Reserve 144, EP/40.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.54277061","-17.39013133","14573","Elaeocarpus coorangooloo","1841130","1977-07-17","1977-07-17","1606073","<UNNAMED>","Bromfield Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.49277739","-17.27346749","14573","Elaeocarpus coorangooloo","1846510","1979-08-05","1979-08-05","1621833","<UNNAMED>","Atherton Botanic Park, footslopes of Hallorans Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.50943728","-17.32346467","14573","Elaeocarpus coorangooloo","1853581","1978-06-26","1978-06-26","1505697","<UNNAMED>","State Forest Reserve 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.61194444","-17.16277778","14573","Elaeocarpus coorangooloo","1905303","2008-05-24","2008-05-24","1689153","<UNNAMED>","Danbulla State Forest 1, 6.7km E of Tinaroo Falls, on Fong-On Bay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.1261111086","-19.0901221223","14573","Elaeocarpus coorangooloo","1937775","2001-11-07","2001-11-07","1718870","<UNNAMED>","Taravale, Coane Range, east of Paluma - Taravale Road, Site 40.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5844372789","-17.2484646669","14573","Elaeocarpus coorangooloo","1943637","1923-01-01","1923-12-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.41777739","-17.24846749","14573","Elaeocarpus coorangooloo","1943746","1917-01-01","1917-12-31","1363806","<UNNAMED>","Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.47678562","-17.25291748","14573","Elaeocarpus coorangooloo","1954409","1954-07-04","1954-07-04","1469396","<UNNAMED>","Mazlin Creek, near Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5775","-17.2875","14573","Elaeocarpus coorangooloo","1968867","2012-01-28","2012-01-28","1725957","<UNNAMED>","Curtain Fig National Park, Chumbrumba Swamp off Chumbrumba Road near Yungaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4251666667","-17.2603055556","14573","Elaeocarpus coorangooloo","1980430","1998-09-19","1998-09-19","1733529","<UNNAMED>","State Forest Reserve 194, Sylvia Logging Area, NE of Walsh Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1644444444","-16.7083333333","14573","Elaeocarpus coorangooloo","2030477","2010-05-12","2010-05-12","1758975","<UNNAMED>","'Font Hills' Bakers Blue Mountains, Mona Creek head waters, site 223.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
