"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843986373","-27.5817346444","11429","Fumaria bastardii","1525803","1963-10-03","1963-10-03","1354167","<UNNAMED>","Rochedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.3093986373","-27.6734013111","11429","Fumaria bastardii","1529590","1968-10-18","1968-10-18","1388198","<UNNAMED>","Redland Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0843986373","-27.5817346444","11429","Fumaria bastardii","1561879","1964-10-09","1964-10-09","1388199","<UNNAMED>","Mile Platting Rd, Rochedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9927518978","-27.4567473055","11429","Fumaria bastardii","1565764","1930-08-02","1930-08-02","1350594","<UNNAMED>","Main Range, between Spring Bluff & Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.5010595785","-27.4983954071","11429","Fumaria bastardii","1569301","1909-01-01","1909-12-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0093943145","-27.4900693506","11429","Fumaria bastardii","1569302","1938-08-10","1938-08-10","1383905","<UNNAMED>","Auchenflower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9427570999","-27.5234124988","11429","Fumaria bastardii","1666294","1996-09-09","1996-09-09","1516357","<UNNAMED>","Gowrie Creek, 5km N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9594237665","-27.6067458321","11429","Fumaria bastardii","1708764","1996-07-07","1996-07-07","1500422","<UNNAMED>","Nelson St reservoir, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7594021709","-27.3234064325","11429","Fumaria bastardii","1721373","1997-09-04","1997-09-04","1552002","<UNNAMED>","The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.75940666","-27.60673842","11429","Fumaria bastardii","1730060","2003-06-23","2003-06-23","1533655","<UNNAMED>","Bremer River, Ipswich City Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.97606884","-27.4400731","11429","Fumaria bastardii","1730072","2002-10-10","2002-10-10","1557256","<UNNAMED>","Enoggera Creek near Ashgrove Bowls club.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.37939864","-27.62701242","11429","Fumaria bastardii","1731522","2001-07-26","2001-07-26","1531993","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8427355043","-27.4734064325","11429","Fumaria bastardii","1747224","2000-08-26","2000-08-26","1522957","<UNNAMED>","Upper Brookfield Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.86552238","-28.20673759","11429","Fumaria bastardii","1756631","2000-10-02","2000-10-02","1575401","<UNNAMED>","Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9927355","-27.4400731","11429","Fumaria bastardii","1770447","2000-08-27","2000-08-27","1534867","<UNNAMED>","Enoggera Creek, Frank Waters Park, Steege Street, Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7510597321","-26.2484086529","11429","Fumaria bastardii","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.8486005335","-28.6017440582","11429","Fumaria bastardii","1888938","2003-10-18","2003-10-18","1673442","<UNNAMED>","End of Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.08441031","-27.41507663","11429","Fumaria bastardii","1946831","1930-08-02","1930-08-02","1382478","<UNNAMED>","Murphy's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177309953","-26.7484076814","11429","Fumaria bastardii","1947262","1940-09-02","1940-09-02","1373742","<UNNAMED>","Montville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.10939864","-27.59006798","11429","Fumaria bastardii","1954706","1977-07-15","1977-07-15","1673637","<UNNAMED>","Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9177355","-27.24840643","11429","Fumaria bastardii","1957060","1930-08-10","1930-08-10","1716985","<UNNAMED>","Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1768056","-27.4744444","11429","Fumaria bastardii","1982230","2019-07-11","2019-07-11","1735351","<UNNAMED>","Lota, Whites Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0825","-27.3666666667","11429","Fumaria bastardii","2005792","2020-10-03","2020-10-03","1736996","<UNNAMED>","Nudgee Railway Station, Nudgee, c. 13 km NNE of Brisbane CBD","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0166666667","-27.8666666667","11429","Fumaria bastardii","2118149","1987-06-19","1987-06-19","1825462","<UNNAMED>","21 Pinkwood Street, Cedarvale, Beaudesert Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
