"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.1927996533","-24.7734391757","23811","Xanthoparmelia isidiigera","1743263","1983-03-30","1983-03-30","1519862","<UNNAMED>","Salvator Rosa NP, 140km SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.0927622548","-23.8400899793","23811","Xanthoparmelia isidiigera","1748416","1985-09-02","1985-09-02","1523850","<UNNAMED>","Mimosa Ck Camping Area, Blackdown Tbld N.P.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.12605376","-26.39006948","23811","Xanthoparmelia isidiigera","1751064","1985-09-27","1985-09-27","1578526","<UNNAMED>","Noosa National Park, near Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1260537647","-26.3900694817","23811","Xanthoparmelia isidiigera","1757621","1985-09-25","1985-09-25","1562747","<UNNAMED>","Noosa National Park, near Granite Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.67619475","-27.97345726","23811","Xanthoparmelia isidiigera","1759648","1985-09-27","1985-09-27","1562910","<UNNAMED>","Bluff area, 5.5 km East of Yowah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.3916666667","-28.0416666667","23811","Xanthoparmelia isidiigera","1766386","1986-09-17","1986-09-17","1568907","<UNNAMED>","Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.95943387","-28.89007739","23811","Xanthoparmelia isidiigera","1766394","1984-07-02","1984-07-02","1572592","<UNNAMED>","On slopes of The Pyramid, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.14275629","-25.45674992","23811","Xanthoparmelia isidiigera","1772605","1985-08-31","1985-08-31","1571658","<UNNAMED>","Nathan Gorge, Cabbagetree Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.6761947457","-27.9734572629","23811","Xanthoparmelia isidiigera","1778880","1984-09-27","1984-09-27","1572678","<UNNAMED>","Bluff, Yowah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.62607333","-27.99007176","23811","Xanthoparmelia isidiigera","1778881","1986-04-03","1986-04-03","1523849","<UNNAMED>","Base of cliffs on N face of Mt French, Mt French National Park, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9927672002","-28.8234107249","23811","Xanthoparmelia isidiigera","1797089","1993-09-06","1993-09-06","1609819","<UNNAMED>","Eukey to Wyberba road, 19km ESE of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.8708333333","-25.3647222222","23811","Xanthoparmelia isidiigera","1820544","2014-06-29","2014-06-29","1630630","<UNNAMED>","Beside Leichhardt Highway about 25km north of Taroom in the Banks of the Ross Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4760550187","-24.8234154789","23811","Xanthoparmelia isidiigera","1821997","1984-04-22","1984-04-22","1615039","<UNNAMED>","2km W of Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.60916667","-25.63305556","23811","Xanthoparmelia isidiigera","1823985","2014-06-28","2014-06-28","1591981","<UNNAMED>","Roadside to Lookout on Rocky Bluff on southern edge of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6260733254","-27.9900717553","23811","Xanthoparmelia isidiigera","1840214","1985-04-10","1985-04-10","1591388","<UNNAMED>","Mount French, Mount French National Park - near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0927622548","-23.8400899793","23811","Xanthoparmelia isidiigera","1854536","1985-09-02","1985-09-02","1613506","<UNNAMED>","Mimosa Creek Camping Area - Blackdown Tablelands National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.87083333","-25.36472222","23811","Xanthoparmelia isidiigera","1875703","2014-06-29","2014-06-29","1665631","<UNNAMED>","Beside Leichhardt Highway about 25km north of Taroom in the banks of Ross Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2405556","-28.1133333","23811","Xanthoparmelia isidiigera","2055924","1983-11-03","1983-11-03","1778320","<UNNAMED>","Springbrook - Numinbah - Nerang intersection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
