"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6908333333","-28.2819444444","14835","Blechnum wattsii","1687364","1992-10-07","1992-10-07","1470534","<UNNAMED>","Mt Barney, saddle between peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.622222222","-28.257222222","14835","Blechnum wattsii","1942046","1990-09-19","1990-09-19","1713694","<UNNAMED>","Double Peak, Mount Ballow area, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2938008169","-28.2047795975","14835","Blechnum wattsii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.034404031","-24.365085698","14835","Blechnum wattsii","28961","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.034389109","-26.331739262","14835","Blechnum wattsii","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.1760698615","-28.2567338633","14835","Blechnum wattsii","1680212","1996-01-23","1996-01-23","1491019","<UNNAMED>","6km from Green Mountains on Border Track, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2086111111","-28.2508333333","14835","Blechnum wattsii","1950933","1961-08-23","1961-08-23","1708205","<UNNAMED>","Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8302777777","-27.0802777777","14835","Blechnum wattsii","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.292735337","-28.240066797","14835","Blechnum wattsii","2164832","1993-04-12","1993-04-18","1856729","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0844031948","-28.24840053","14835","Blechnum wattsii","1543666","1912-02-01","1912-02-29","1362842","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0844031948","-28.24840053","14835","Blechnum wattsii","1928849","1937-05-23","1937-05-23","1712015","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7927355","-27.3900731","14835","Blechnum wattsii","1948107","1959-05-01","1959-05-31","1489634","<UNNAMED>","Mt Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5741053186","-26.7054268615","14835","Blechnum wattsii","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"13","152.7510779357","-28.4150709225","14835","Blechnum wattsii","1540448","1932-08-10","1932-08-10","1359805","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1350057267","-28.2624704383","14835","Blechnum wattsii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.1927365282","-28.2400671967","14835","Blechnum wattsii","1612086","1960-06-03","1960-06-03","1449858","<UNNAMED>","Coomera Gorge, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.6093976619","-26.6900743481","14835","Blechnum wattsii","1620397","1982-10-22","1982-10-22","1452491","<UNNAMED>","Peters Creek, Conondale Range, State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.701074572","-22.848422975","14835","Blechnum wattsii","29383","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","153.0010731876","-27.9983902426","14835","Blechnum wattsii","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.08440319","-28.24840053","14835","Blechnum wattsii","1949594","1938-01-15","1938-01-15","1446679","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.292735169","-28.22340018","14835","Blechnum wattsii","2161370","1993-04-12","1993-04-18","1854468","<UNNAMED>","Alpine Easement, Springbrook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.1722222222","-28.2638888889","14835","Blechnum wattsii","1579319","1960-03-17","1960-03-17","1354453","<UNNAMED>","Lamington National Park, near Bithongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2510698615","-28.24840053","14835","Blechnum wattsii","1587134","1961-05-25","1961-05-25","1445897","<UNNAMED>","Near Picnic Creek, Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.0260677722","-24.3900869786","14835","Blechnum wattsii","1595444","1983-12-13","1983-12-13","1443710","<UNNAMED>","Upper Kroombit Creek, Kroombit Tops, 70km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177672002","-28.9150773916","14835","Blechnum wattsii","1624148","1962-12-30","1962-12-30","1428850","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.17606986","-28.27340053","14835","Blechnum wattsii","1957810","1770-04-19","2000-11-07","1452803","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.25106986","-28.24840053","14835","Blechnum wattsii","1979245","1914-06-01","1914-06-30","1367935","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.1960770504","-28.0653461724","14835","Blechnum wattsii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.08440319","-28.24840053","14835","Blechnum wattsii","1547214","1918-12-01","1918-12-31","1380364","<UNNAMED>","McPherson Range, National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.917731","-26.74840768","14835","Blechnum wattsii","1591241","1770-04-19","2000-11-07","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.75107794","-28.41507092","14835","Blechnum wattsii","1638237","1935-06-02","1935-06-02","1400554","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2086111111","-28.2508333333","14835","Blechnum wattsii","1643472","1962-08-15","1962-08-15","1433120","<UNNAMED>","McPherson Range, Lamington National Park, Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.5924396264","-26.7109153194","14835","Blechnum wattsii","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.85027778","-26.61972222","14835","Blechnum wattsii","1672394","1990-10-27","1990-10-27","1465550","<UNNAMED>","Linda Garrett Park, about 2km W of Mapleton [now Delicia Road Conservation Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.62092074","-21.01145577","14835","Blechnum wattsii","1740275","1993-04-22","1993-04-22","1525854","<UNNAMED>","Eungella NP upper reaches of Ck between Mt Henry and Mt David.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
