"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.04853","-28.21431","30480","Amphora libyca","1273482","2001-11-30","2001-11-30","1144281","422310C","Condamine River at Warwick","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1","148.27075","-28.42987","30480","Amphora libyca","1273357","2001-11-08","2001-11-08","1144402","422204A","Culgoa River at Whyenbah","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"2","148.31142","-28.46619","30480","Amphora libyca","1273346","2001-03-28","2001-03-28","1144401","4222019","BALONNE MINOR RIVER NEAR MIEGUNYAH","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"3","151.0911","-27.12175","30480","Amphora libyca","1273484","2001-03-19","2001-03-19","1144282","422314A","Condamine River at Ranges Bridge","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"4","148.08","-28.64","30480","Amphora libyca","1273329","2001-03-27","2001-03-27","1144397","4222011","BALONNE MINOR RIVER AT CUBBIE INTAKE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"5","148.41831","-28.28894","30480","Amphora libyca","1273332","2001-11-07","2001-11-07","1144273","4222012","BALONNE RIVER NR BROOKDALE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"6","148.27075","-28.42987","30480","Amphora libyca","1273359","2001-03-21","2001-03-21","1144402","422204A","Culgoa River at Whyenbah","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"7","152.04853","-28.21431","30480","Amphora libyca","1273478","2001-04-11","2001-04-11","1144281","422310C","Condamine River at Warwick","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"8","151.45054","-27.83425","30480","Amphora libyca","1273496","2001-04-02","2001-04-02","1144408","422353A","Condamine River at Yarramalong","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"9","148.41831","-28.28894","30480","Amphora libyca","1273333","2001-03-29","2001-03-29","1144273","4222012","BALONNE RIVER NR BROOKDALE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"10","148.02","-28.6","30480","Amphora libyca","1273339","2001-11-11","2001-11-11","1144399","4222016","CULGOA RIVER AT CUBBIE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"11","148.31782","-28.38827","30480","Amphora libyca","1273321","2001-11-07","2001-11-07","1144395","4222004","BALONNE RIVER AT WHYENBAH BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"12","151.922","-28.17","30480","Amphora libyca","1273466","2001-11-30","2001-11-30","1144278","4223067","CONDAMINE RIVER AT LESLIE RESERVE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
