"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.08443781","-18.24845835","31383","Isachne minutula","1525134","1935-09-26","1935-09-26","1384510","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511009762","-16.9151333383","31383","Isachne minutula","1579052","1943-07-16","1943-07-16","1376443","<UNNAMED>","Freshwater, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.008333333","-15.308333333","31383","Isachne minutula","1772650","2002-06-04","2002-06-04","1579047","<UNNAMED>","Isabella Falls, near Hopevale, N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.56225","-14.2180277778","31383","Isachne minutula","1790861","2012-07-11","2012-07-11","1612872","<UNNAMED>","Balclutha Creek ( Lava Hill Nature Refuge) c. 23km SW of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3344393969","-16.2206927333","31383","Isachne minutula","1821227","2004-05-31","2004-05-31","1594078","<UNNAMED>","Hickory Road, Diwan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.473935","-14.298001","31383","Isachne minutula","1821574","2011-06-29","2011-06-29","1618917","<UNNAMED>","65km SE of Coen in Calclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4391666667","-14.3055555556","31383","Isachne minutula","1897661","2006-10-25","2006-10-25","1694031","<UNNAMED>","Cape Melville National Park, swamp near Muck River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.50110098","-16.49846667","31383","Isachne minutula","1949669","1936-12-01","1936-12-31","1712512","<UNNAMED>","Near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.1908869444","-10.1900075","31383","Isachne minutula","1966665","2011-03-24","2011-03-24","1724040","<UNNAMED>","Moa Island. 3.98km NE from Airfield, 43.11km NE from Thursday Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4469393969","-16.2276371778","31383","Isachne minutula","1979736","2006-07-07","2006-07-07","1733206","<UNNAMED>","200m N of Rosewood Road, Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
