"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4666666666","-27.2833333333","479","Hoplocephalus bitorquatus","868665","1993-02-16","","810896","INCIDENTAL","Tara","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.8525","-26.3016666666","479","Hoplocephalus bitorquatus","868675","1993-02-16","","810999","INCIDENTAL","Goombungee","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.7569444444","-27.5577777777","479","Hoplocephalus bitorquatus","870612","1995-02-22","","812747","INCIDENTAL","Berghoffers Rd. via Westbrook","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.099072093","-25.6426111334","479","Hoplocephalus bitorquatus","922709","2003-01-21","2003-01-21","858412","175640","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"4","149.140613883","-25.5250262911","479","Hoplocephalus bitorquatus","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"5","148.8952","-26.5637","479","Hoplocephalus bitorquatus","1403660","2012-03-26","2012-03-26","1243945","INCIDENTAL","Etonvale', Warooby Lane, Euthulla, 10km E of Roma","2000","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"6","152.988117685","-25.446719775","479","Hoplocephalus bitorquatus","34826","1996-03-26","1996-03-26","16564","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"7","153.18440121","-27.94006826","479","Hoplocephalus bitorquatus","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"8","151.10109675","-27.36091722","479","Hoplocephalus bitorquatus","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"9","149.2510799","-23.515097514","479","Hoplocephalus bitorquatus","552169","1770-05-23","1996-12-31","466113","158386","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"10","149.38441212","-23.615096357","479","Hoplocephalus bitorquatus","552184","1770-05-23","1996-12-31","466128","158401","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"11","149.434438376","-26.6484245199","479","Hoplocephalus bitorquatus","552615","1770-05-23","1996-12-31","465682","158833","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"12","149.667774369","-27.2650889479","479","Hoplocephalus bitorquatus","552703","1770-05-23","1996-12-31","465603","158921","Only co-ordinates given","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"13","150.084440108","-27.7984186521","479","Hoplocephalus bitorquatus","552813","1770-05-23","1996-12-31","465494","159031","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"14","150.301111274","-28.5484166804","479","Hoplocephalus bitorquatus","552905","1770-05-23","1996-12-31","465367","159124","Only co-ordinates given","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"15","150.476060862","-23.3400895606","479","Hoplocephalus bitorquatus","552985","1770-05-23","1996-12-31","465304","159209","Lily Lagoon, nr Rockhampton","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"16","150.151067795","-23.6150910557","479","Hoplocephalus bitorquatus","552996","1770-05-23","1996-12-31","465284","159220","Westwood via Rockhampton","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"17","149.334413106","-23.6484299284","479","Hoplocephalus bitorquatus","552997","1770-05-23","1996-12-31","465285","159221","Dingo","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"18","150.651068468","-24.5789741974","479","Hoplocephalus bitorquatus","553026","1770-05-23","1996-12-31","465254","159252","Lawgi via Rannes","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"19","151.851050803","-24.615076767","479","Hoplocephalus bitorquatus","553028","1770-05-23","1996-12-31","465256","159254","Berajondo 54km N Bundaberg","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"20","146.581129598","-24.9917811606","479","Hoplocephalus bitorquatus","553038","1770-05-23","1996-12-31","465266","159264","Tambo area","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"21","151.651058653","-25.1817434677","479","Hoplocephalus bitorquatus","553046","1770-05-23","1996-12-31","465212","159272","Mt Perry","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"22","150.201085084","-25.7150864772","479","Hoplocephalus bitorquatus","553071","1770-05-23","1996-12-31","465239","159299","Cockatoo Creek via Wandoan","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"23","153.005210808","-25.910898881","479","Hoplocephalus bitorquatus","553079","1770-05-23","1996-12-31","465185","159307","Tin Can Bay via Gympie","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"24","152.751049606","-26.0817336674","479","Hoplocephalus bitorquatus","553087","1770-05-23","1996-12-31","465193","159315","Wide Bay District","25000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"25","149.967758899","-26.115087681","479","Hoplocephalus bitorquatus","553091","1770-05-23","1996-12-31","465197","159319","Wandoan","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"26","150.967743995","-26.1150801575","479","Hoplocephalus bitorquatus","553092","1770-05-23","1996-12-31","465198","159320","Cadarga, 160km N Dalby","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"27","151.60106814","-26.1650753633","479","Hoplocephalus bitorquatus","553095","1770-05-23","1996-12-31","465201","159323","Proston via Murgon","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"28","151.692733589","-26.1817412559","479","Hoplocephalus bitorquatus","553098","1770-05-23","1996-12-31","465204","159326","Hivesville via Murgon","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"29","150.046925691","-26.2609202028","479","Hoplocephalus bitorquatus","553110","1770-05-23","1996-12-31","465155","159339","Guluguba nr Wandoan","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"30","152.363558394","-26.3859026417","479","Hoplocephalus bitorquatus","553123","1770-05-23","1996-12-31","465169","159353","Manumba, Kingaroy","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"31","151.901067516","-26.59840574","479","Hoplocephalus bitorquatus","553144","1770-05-23","1996-12-31","465128","159374","Coolabunia via Kingaroy","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"32","150.659421473","-26.7817482249","479","Hoplocephalus bitorquatus","553181","1770-05-23","1996-12-31","465105","159413","Condamine River 5km SE Chinchilla","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"33","151.13441763","-27.1317441909","479","Hoplocephalus bitorquatus","553226","1770-05-23","1996-12-31","465027","159460","Parkhead Stn nr Dalby","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"34","149.067782018","-27.1484270695","479","Hoplocephalus bitorquatus","553227","1770-05-23","1996-12-31","465028","159461","Surat","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"35","151.384415051","-27.2609088239","479","Hoplocephalus bitorquatus","553249","1770-05-23","1996-12-31","465050","159483","Victory Downs, Dalby","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"36","150.067769085","-27.3317523449","479","Hoplocephalus bitorquatus","553275","1770-05-23","1996-12-31","465015","159511","Hannaford","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"37","151.831631978","-27.4192385001","479","Hoplocephalus bitorquatus","553306","1770-05-23","1996-12-31","464985","159543","Yalangur via Toowoomba","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"38","153.026057638","-27.4233960534","479","Hoplocephalus bitorquatus","553310","1770-05-23","1996-12-31","464989","159547","Mitchelton. Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"39","151.851077332","-27.5484049128","479","Hoplocephalus bitorquatus","553394","1770-05-23","1996-12-31","464893","159634","Wellcamp via Oakey","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"40","152.955226821","-27.5650631012","479","Hoplocephalus bitorquatus","553405","1770-05-23","1996-12-31","464844","159646","Darra, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"41","148.684458551","-27.5817633001","479","Hoplocephalus bitorquatus","553410","1770-05-23","1996-12-31","464850","159652","Wycombe via Surat","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"42","151.667748351","-27.6984061939","479","Hoplocephalus bitorquatus","553440","1770-05-23","1996-12-31","464818","159682","Broxburn, Darling Downs","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"43","151.951078063","-27.7817372054","479","Hoplocephalus bitorquatus","553448","1770-05-23","1996-12-31","464826","159690","Greenmount, Darling Downs","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"44","152.934396658","-27.8650628928","479","Hoplocephalus bitorquatus","553460","1770-05-23","1996-12-31","464807","159704","Brookland via Woodhill","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"45","151.901080329","-27.931737462","479","Hoplocephalus bitorquatus","553465","1770-05-23","1996-12-31","464783","159709","Clifton","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"46","153.363557537","-27.9733927618","479","Hoplocephalus bitorquatus","553473","1770-05-23","1996-12-31","464791","159717","Molendinar","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"47","152.93856572","-28.1122847914","479","Hoplocephalus bitorquatus","553495","1770-05-23","1996-12-31","464751","159739","Jelbyn via Beaudesert","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"48","151.967748319","-28.1650701498","479","Hoplocephalus bitorquatus","553501","1770-05-23","1996-12-31","464758","159746","Toolburra","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"49","152.201077952","-28.1650683104","479","Hoplocephalus bitorquatus","553503","1770-05-23","1996-12-31","464760","159748","Mt Sturt via Warwick","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"50","151.56775507","-28.2150732856","479","Hoplocephalus bitorquatus","553513","1770-05-23","1996-12-31","464771","159759","Karara via Warwick","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"51","152.551072916","-28.2150655185","479","Hoplocephalus bitorquatus","553516","1770-05-23","1996-12-31","464774","159762","Carneys Creek via Boonah","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"52","152.892734172","-28.2150628459","479","Hoplocephalus bitorquatus","553517","1770-05-23","1996-12-31","464775","159763","Running Creek, Rathdowney via Beaudesert","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"53","153.001065738","-28.2150620014","479","Hoplocephalus bitorquatus","553518","1770-05-23","1996-12-31","464777","159764","Hillview S of Beaudesert","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"54","149.467789798","-28.4817568346","479","Hoplocephalus bitorquatus","553533","1770-05-23","1996-12-31","464729","159779","Talwood","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"55","151.08441759","-27.0484113652","479","Hoplocephalus bitorquatus","556051","1770-05-23","1996-12-31","465077","159447","Macalister, Darling Downs","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"56","147.09002723","-25.06010696","479","Hoplocephalus bitorquatus","521791","1970-04-21","1970-04-21","523414","103051","Torres Tank/Camp 4, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"57","149.8293838263","-24.1207227319","479","Hoplocephalus bitorquatus","900886","2000-05-30","","836362","DF0104","600m west of Dawson River along powerline easement, north of Baralaba","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","147.971969","-26.48593632","479","Hoplocephalus bitorquatus","493500","1880-01-01","1880-12-31","495916","32661","Mitchell District","7000","1326","De Vis (1884)","3461","Department of Environment, Science and Innovation","DES"
"59","145.20944543","-17.31513425","479","Hoplocephalus bitorquatus","475784","1910-01-01","1910-12-31","479028","10657","Stannary Hills","1800","1335","De Vis (1911)","3461","Department of Environment, Science and Innovation","DES"
"60","146.07477377","-26.30677703","479","Hoplocephalus bitorquatus","520073","1994-02-26","1994-02-26","525106","101322","22km west of C/ville on Adavale rd","1800","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"61","149.86781139","-26.86512576","479","Hoplocephalus bitorquatus","519609","1995-12-13","1995-12-13","525573","100858","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"62","145.251160755","-26.3984578438","479","Hoplocephalus bitorquatus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"63","151.1135689","-23.89425445","479","Hoplocephalus bitorquatus","531413","1992-06-01","1992-06-30","529743","111255","Carrara site, Gravel Ck area","1800","7251","Environment Science & Services (1992)","3461","Department of Environment, Science and Innovation","DES"
"64","150.9391563","-28.07952829","479","Hoplocephalus bitorquatus","542001","1998-10-01","1998-10-01","539156","121857","Incidental/Target site Site=L043, Whetstone SF79","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"65","149.66902823","-26.83941481","479","Hoplocephalus bitorquatus","542468","1998-11-09","1998-11-09","538663","122324","Minor road running parallel to main Yuleba road (next east), NE of the gas station Site=S018, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"66","151.3338317906","-24.8936627615","479","Hoplocephalus bitorquatus","894170","1993-04-05","","838592","<UNNAMED>","Yarrol Scrub ( Private Property) 22km E, 2 km S Monto","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"67","151.12190915","-25.36925097","479","Hoplocephalus bitorquatus","521890","1912-01-01","1912-12-31","523283","103151","Eidsvold, upper Burnett River","3600","1610","Fry (1913)","3461","Department of Environment, Science and Innovation","DES"
"68","147.9511249","-25.02343335","479","Hoplocephalus bitorquatus","521761","1986-09-20","1986-09-20","523442","103021","Mt Moffatt section, Carnarvon NP","17500","1627","Geeves &Thomas (1988)","3461","Department of Environment, Science and Innovation","DES"
"69","149.267761256","-23.515094032","479","Hoplocephalus bitorquatus","32269","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","152.001060625","-25.065083352","479","Hoplocephalus bitorquatus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","148.629166039","-24.466202175","479","Hoplocephalus bitorquatus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","149.75969232","-23.1390642132","479","Hoplocephalus bitorquatus","897299","1996-07-18","","837841","<UNNAMED>","Vine scrub immediatley adjacent (SW) to SF 66","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"73","149.7772993106","-23.1362275502","479","Hoplocephalus bitorquatus","897301","1996-07-18","","837822","<UNNAMED>","Semi-evergreen vine thicket, SW section of SF 66","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"74","146.6777777777","-20.235","479","Hoplocephalus bitorquatus","460711","2000-11-01","2001-02-28","454367","INCIDENTAL","Charters Towers One Mile Creek","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","145.24277878","-17.66513271","479","Hoplocephalus bitorquatus","520415","1770-05-23","1997-12-31","524744","101669","Innot Hot Springs","900","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"76","153.18440121","-27.94006826","479","Hoplocephalus bitorquatus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"77","149.8602858924","-27.7986846491","479","Hoplocephalus bitorquatus","461980","2001-12-17","","455382","INCIDENTAL","Bendee Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.6658648651","-28.2821707196","479","Hoplocephalus bitorquatus","1032345","2008-01-17","","948767","INCIDENTAL","Central section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.1627777777","-28.685","479","Hoplocephalus bitorquatus","1186441","2011-02-24","2011-02-24","1071515","Texas SF1 02","Texas State Forest 1, just east of Inglewood-Texas Road, near Texas, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"80","144.3177777766","-18.14833333","479","Hoplocephalus bitorquatus","926741","1992-01-01","1992-12-31","862444","179685","Mt Surprise area","3600","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"81","149.705","-27.2886111111","479","Hoplocephalus bitorquatus","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"82","150.36777858","-27.71508733","479","Hoplocephalus bitorquatus","501058","1770-05-23","1989-12-31","504132","51720","Moonie","1800","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"83","148.5803092","-28.04009897","479","Hoplocephalus bitorquatus","523250","1950-01-01","1950-12-31","521953","104518","St George","3600","1808","Hosmer (1959)","3461","Department of Environment, Science and Innovation","DES"
"84","148.82197535","-28.34843082","479","Hoplocephalus bitorquatus","523380","1950-01-01","1950-12-31","521793","104649","Nindy Gully (Nindigully) 29ml S of St George","1800","1808","Hosmer (1959)","3461","Department of Environment, Science and Innovation","DES"
"85","148.98447994","-28.97342919","479","Hoplocephalus bitorquatus","523477","1950-01-01","1950-12-31","521716","104746","Mungindi","1800","1808","Hosmer (1959)","3461","Department of Environment, Science and Innovation","DES"
"86","145.31444416","-17.362078072","479","Hoplocephalus bitorquatus","459825","1999-07-23","","453528","INCIDENTAL","Bischoff Mill Rd, Watsonville","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"87","149.80416163","-25.63925332","479","Hoplocephalus bitorquatus","522015","1996-01-22","1996-01-22","523176","103277","Taroom Town Common, Dawson River","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"88","150.10111715","-27.82342223","479","Hoplocephalus bitorquatus","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"89","144.6130555555","-18.1780555555","479","Hoplocephalus bitorquatus","574400","2001-03-02","","556304","INCIDENTAL","UNDARA RD.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","151.98856102","-25.10674963","479","Hoplocephalus bitorquatus","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"91","146.99277964","-21.28177437","479","Hoplocephalus bitorquatus","481640","1988-01-01","1988-12-31","484355","17625","Yandan mine, Suttor R","3000","2028","Kinhill Engineers (1988)","3461","Department of Environment, Science and Innovation","DES"
"92","152.01775675","-28.16507593","479","Hoplocephalus bitorquatus","523327","1965-01-01","1965-12-31","521858","104595","Warwick Shire","40000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"93","151.1352783745","-27.4066670912","479","Hoplocephalus bitorquatus","563945","1995-12-31","1995-12-31","550126","INCIDENTAL","Grassdale, 24km south of Dalby, SCQ.","3000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"94","151.0666666666","-27.0166666666","479","Hoplocephalus bitorquatus","563953","1995-01-23","1995-01-23","550134","INCIDENTAL","Macalister, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"95","149.8666666666","-27.3","479","Hoplocephalus bitorquatus","563982","1955-03-01","1955-03-31","550120","INCIDENTAL","Meandarra, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"96","151.0960787687","-27.3569671914","479","Hoplocephalus bitorquatus","564037","1988-02-25","1988-02-25","550155","INCIDENTAL","Lake Broadwater Conservation Park, near park cottage, 25km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"97","149.8333333333","-23.7166666666","479","Hoplocephalus bitorquatus","564062","1958-05-01","1958-05-31","550072","INCIDENTAL","Edungalba, SEQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"98","151.1352783724","-27.4066670902","479","Hoplocephalus bitorquatus","564071","1992-01-03","1992-01-03","550213","INCIDENTAL","Grassdale, 36km south of Dalby, SCQ.","3000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"99","151.0960787687","-27.3569671914","479","Hoplocephalus bitorquatus","564092","1985-10-20","1985-10-20","550168","INCIDENTAL","Lake Broadwater Conservation Park, Ranger's residence, 25km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"100","151.3312804885","-27.0847667336","479","Hoplocephalus bitorquatus","564108","1984-01-01","1984-12-31","550396","INCIDENTAL","'Well Park', 11km north-northeast of Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"101","148.055809746","-26.0971355823","479","Hoplocephalus bitorquatus","902660","2003-09-24","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"102","148.055809746","-26.0971355823","479","Hoplocephalus bitorquatus","902717","2003-02-27","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"103","147.3163872337","-26.1951923511","479","Hoplocephalus bitorquatus","902594","2003-11-06","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"104","148.4972902993","-26.4536280235","479","Hoplocephalus bitorquatus","902679","2003-05-11","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"105","146.80389409","-21.39844213","479","Hoplocephalus bitorquatus","550233","1982-01-01","1982-12-31","468046","145064","Mt Hope HS, 160km SSE Charters Towers","450","6763","Lawrie (1982)","3461","Department of Environment, Science and Innovation","DES"
"106","145.3177777766","-19.99833333","479","Hoplocephalus bitorquatus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"107","151.29690979","-25.59008487","479","Hoplocephalus bitorquatus","486609","1932-01-01","1932-12-31","488229","28820","Mundubbera","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"108","148.02851","-21.67835","479","Hoplocephalus bitorquatus","1342513","2014-11-28","","1201154","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","148.0602","-21.63907","479","Hoplocephalus bitorquatus","1342531","2014-11-27","","1201211","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","148.2330555555","-21.9993055555","479","Hoplocephalus bitorquatus","859308","2004-07-05","","801971","INCIDENTAL","Tarkari Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","151.6116666666","-27.2166666666","479","Hoplocephalus bitorquatus","860127","2003-02-15","","802844","INCIDENTAL","Brymaroo Rodeo grounds","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","146.9177846","-22.24844292","479","Hoplocephalus bitorquatus","550848","1770-05-23","1996-12-31","467467","157056","Province 17 (=7), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"113","146.83446144","-23.44844336","479","Hoplocephalus bitorquatus","550883","1770-05-23","1996-12-31","467389","157091","Province 11 (=8), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"114","148.00110574","-23.49843911","479","Hoplocephalus bitorquatus","550885","1770-05-23","1996-12-31","467391","157093","Province 12 (=10), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"115","149.25109437","-23.4984272","479","Hoplocephalus bitorquatus","550887","1770-05-23","1996-12-31","467393","157095","Province 25 (=21), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"116","149.08443188","-23.84009144","479","Hoplocephalus bitorquatus","550899","1770-05-23","1996-12-31","467405","157107","Province 24 (=16)- Blackdown NP, Central Brigalow Belt Bioregion","15000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"117","150.18860462","-26.65675736","479","Hoplocephalus bitorquatus","492943","1988-05-01","1988-05-31","495326","33543","Near Miles","3600","2324","Meeting report, Urimbirra 22(6), 1-2","3461","Department of Environment, Science and Innovation","DES"
"118","145.6616977983","-18.6134778798","479","Hoplocephalus bitorquatus","899436","1998-12-10","1998-12-12","836947","<UNNAMED>","Seaview holdings","300","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"119","144.873342","-18.01930032","479","Hoplocephalus bitorquatus","549902","1993-02-09","1993-02-09","468401","144733","350m off Kennedy Hwy, 54km SW of Mt Garnet","3600","6453","O'Brien (1994)","3461","Department of Environment, Science and Innovation","DES"
"120","152.76773648","-27.39840594","479","Hoplocephalus bitorquatus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"121","148.63444342","-24.48175726","479","Hoplocephalus bitorquatus","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
