"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4783267907","-17.594143219","16202","Schelhammera multiflora","901370","1999-11-16","","836029","NQNG0001","Ungrazed site adjacent to SF 438, Tumoulin","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1","145.4758337773","-17.6127750179","16202","Schelhammera multiflora","901371","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2","145.4775178699","-17.5906037715","16202","Schelhammera multiflora","901372","1999-11-16","","836024","NQG0001","Not supplied","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3","145.4722967334","-17.6075788994","16202","Schelhammera multiflora","901373","1999-11-17","","836025","NQG0002","TR245 Open forest","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"4","145.46666889","-17.63929893","16202","Schelhammera multiflora","1746499","2002-06-09","2002-06-09","1544579","<UNNAMED>","Millstream NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2594496296","-12.7401606775","16202","Schelhammera multiflora","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.39951159","-17.34901604","16202","Schelhammera multiflora","1914226","2003-05-02","2003-05-02","1694967","<UNNAMED>","12km SW of Atherton and 4.4km NNE of Herberton and SW of Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.1858208404","-12.4779048294","16202","Schelhammera multiflora","1652789","1988-01-27","1988-01-27","1460633","<UNNAMED>","Tin Creek, Temple Bay, 7573-374194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0349949525","-16.1306927333","16202","Schelhammera multiflora","1730867","1999-05-14","1999-05-14","1540466","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Hill 618 West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75110098","-16.91513334","16202","Schelhammera multiflora","1958507","1896-01-01","1896-12-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.8794444","-11.3608333","16202","Schelhammera multiflora","1966120","2019-05-23","2019-05-23","1723558","<UNNAMED>","20.5km SSE of Usher Point on a coastal headland, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2511163","-12.74849401","16202","Schelhammera multiflora","1622425","1948-06-07","1948-06-07","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.60163757","-16.90498898","16202","Schelhammera multiflora","1720593","2002-04-22","2002-04-22","1537544","<UNNAMED>","Ganyan Creek, near Painted Forest, off Clohesy River Road, Site 51.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2427727303","-16.0734705111","16202","Schelhammera multiflora","1951846","1967-11-01","1967-11-30","1389910","<UNNAMED>","Ca. 15 miles NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.91777061","-17.24846467","16202","Schelhammera multiflora","1581417","1904-01-01","1904-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7170108931","-17.3305070354","16202","Schelhammera multiflora","1721315","1995-04-13","1995-04-13","1562432","<UNNAMED>","SW of extension of Gadaloff Road, Gadgarra State Forest; Grid Ref 8063-635832.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9994409558","-15.2931974673","16202","Schelhammera multiflora","1730810","1999-04-17","1999-04-17","1568851","<UNNAMED>","7km along Battle Camp Road, off Cooktown to Hopevale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2666744447","-13.8857113921","16202","Schelhammera multiflora","1758456","2003-05-23","2003-05-23","1569919","<UNNAMED>","Lankelly Creek, McIlwraith Range, along the banks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4679","-17.58418056","16202","Schelhammera multiflora","1908180","2005-04-22","2005-04-22","1680678","<UNNAMED>","4km NW of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.242782963","-12.7401606775","16202","Schelhammera multiflora","1959334","1994-06-30","1994-06-30","1711635","<UNNAMED>","Middle Claudie River Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.9244444444","-12.4625","16202","Schelhammera multiflora","1605791","1989-06-18","1989-06-18","1446454","<UNNAMED>","Maloney's Springs, 40km by road E of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.99805556","-13.12138889","16202","Schelhammera multiflora","1845795","2005-05-31","2005-05-31","1624188","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9927777508","-18.2734609834","16202","Schelhammera multiflora","1548048","1976-05-03","1976-05-03","1375696","<UNNAMED>","SFR 461 approximately 5km NW of Cardwell (W of Mt Elphinstone).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.375","-11.09166667","16202","Schelhammera multiflora","1576641","1943-02-01","1943-02-28","1342155","<UNNAMED>","Head of Cowal Creek near Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0844394","-16.24847051","16202","Schelhammera multiflora","1953332","1918-05-01","1918-05-31","1393212","<UNNAMED>","Mt Windsor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0669444444","-15.4688888889","16202","Schelhammera multiflora","1901975","2015-07-06","2015-07-06","1685157","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3222222222","-16.0652777778","16202","Schelhammera multiflora","1697516","1969-05-23","1969-05-23","1495656","<UNNAMED>","Spur SE of Christy's Pocket, between Bloomfield and McDowall Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.37694406","-17.37624526","16202","Schelhammera multiflora","1742153","2000-12-28","2000-12-28","1551437","<UNNAMED>","2km W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.8677777778","-15.685","16202","Schelhammera multiflora","1860851","2015-03-23","2015-03-23","1654469","<UNNAMED>","Kings Plains Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.3794444","-13.7419444","16202","Schelhammera multiflora","2049154","1948-08-20","1948-08-20","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.012106","-14.925467","16202","Schelhammera multiflora","2006552","2019-08-12","2019-08-12","1737721","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"31","142.4261210823","-11.4735032707","16202","Schelhammera multiflora","1551022","1943-01-01","1943-12-31","1371798","<UNNAMED>","Divide between Cocaktoo Creek and Scrubby Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.4261162963","-12.5901610108","16202","Schelhammera multiflora","1585631","1980-02-26","1980-02-26","1420466","<UNNAMED>","Near Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.41777488","-16.58180227","16202","Schelhammera multiflora","1560295","1932-01-21","1932-01-21","1361076","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.0077777778","-12.465","16202","Schelhammera multiflora","1698206","1991-07-08","1991-07-08","1515463","<UNNAMED>","Glennie Creek turnoff, 11km east by road of Maloneys Springs, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.25945104","-13.34015843","16202","Schelhammera multiflora","1574313","1962-10-12","1962-10-12","1372618","<UNNAMED>","McIlwraith Range., ca. 11 miles ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.960394877","-15.3510383919","16202","Schelhammera multiflora","1899304","2010-05-03","2010-05-03","1706344","<UNNAMED>","Bridge Creek Holding (proposed National Park), Henderson Range S of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8094478833","-18.856792442","16202","Schelhammera multiflora","1591153","1949-09-17","1949-09-17","1423082","<UNNAMED>","Mt Fox (Station).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2413889","-15.4736111","16202","Schelhammera multiflora","2022838","2019-04-03","2019-04-03","1752516","<UNNAMED>","Cooktown, behind cemetery.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.38833333","-17.36472222","16202","Schelhammera multiflora","1577204","1975-06-15","1975-06-15","1364147","<UNNAMED>","Herberton, Atherton Rd. Mountain to West of Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.69276764","-16.97346667","16202","Schelhammera multiflora","1669219","1996-01-26","1996-01-26","1501194","<UNNAMED>","Lake Morris Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.41777739","-17.41513415","16202","Schelhammera multiflora","1938102","1918-01-01","1918-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.8788888889","-12.6208333333","16202","Schelhammera multiflora","1623389","1989-01-20","1989-01-20","1426977","<UNNAMED>","Rocky Point, Weipa, near VIP lodge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.65945123","-11.05683398","16202","Schelhammera multiflora","1594704","1978-06-04","1978-06-04","1441740","<UNNAMED>","Upper reaches of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.7511246739","-12.5818332944","16202","Schelhammera multiflora","1720066","1997-02-01","1997-02-28","1573153","<UNNAMED>","Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2330555556","-15.8155555556","16202","Schelhammera multiflora","1981721","1969-05-18","1969-05-18","1734415","<UNNAMED>","Parrot Creek, ca. 1 mile S of Shipton's Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.7261194281","-11.6568319239","16202","Schelhammera multiflora","1682265","1992-02-27","1992-02-27","1516558","<UNNAMED>","4.9km on Captain Billy Landing road, off Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4405555556","-16.0763888889","16202","Schelhammera multiflora","2116121","1997-12-02","1997-12-02","1823466","<UNNAMED>","Daintree National Park, Mt Sorrow track, knoll before razorback, 4km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.09361111","-16.30305556","16202","Schelhammera multiflora","1791692","2010-02-08","2010-02-08","1628761","<UNNAMED>","Mount Windsor Forest Road, Mount Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6","-18.53305556","16202","Schelhammera multiflora","1857923","1998-12-11","1998-12-11","1657551","<UNNAMED>","Seaview and Oak Hills holdings (Lot 5 on Plan WU54), Ingham District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.41777739","-17.41513415","16202","Schelhammera multiflora","1954317","1912-06-01","1912-06-30","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6427676429","-16.8234666716","16202","Schelhammera multiflora","1575168","1968-12-01","1968-12-31","1386115","<UNNAMED>","Kuranda, approximately 11 miles NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.3427855558","-13.8401558366","16202","Schelhammera multiflora","1608516","1969-10-01","1969-10-31","1420692","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.26975","-15.4820277778","16202","Schelhammera multiflora","1878963","2017-04-19","2017-04-19","1660153","<UNNAMED>","Mt Cook walking track, before National Park; unallocated State Land, Lot/Plan: 11/AP15882; Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2666666667","-15.4727777778","16202","Schelhammera multiflora","1561875","1977-04-10","1977-04-10","1382619","<UNNAMED>","Cooktown, Finche's Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5844372789","-17.0817980002","16202","Schelhammera multiflora","1667710","1962-01-24","1962-01-24","1376530","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5436073024","-17.8479077102","16202","Schelhammera multiflora","1752855","2002-04-18","2002-04-18","1533015","<UNNAMED>","Koombooloomba SF, near Tully Falls road, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.4594541553","-10.7735048774","16202","Schelhammera multiflora","1773610","2001-02-11","2001-02-11","1569247","<UNNAMED>","Lavadeenya Creek, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.94444444","-15.26777778","16202","Schelhammera multiflora","1946416","2010-04-20","2010-04-20","1702440","<UNNAMED>","Bridge Creek Holding, proposed national park, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.4094522224","-13.6901558366","16202","Schelhammera multiflora","1595714","1978-07-23","1978-07-23","1462534","<UNNAMED>","Gorge of major left bank tributary of the Chester River, On eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.9572187336","-15.2656974673","16202","Schelhammera multiflora","1791036","2007-06-21","2007-06-21","1607844","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.3218","-10.9587666667","16202","Schelhammera multiflora","1825304","2008-02-05","2008-02-05","1586113","<UNNAMED>","Northern Peninsula Area, Muttee Heads Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.1025","-18.2838888889","16202","Schelhammera multiflora","1554053","1975-03-26","1975-03-26","1349529","<UNNAMED>","Scraggy Point, Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4177800009","-17.581798934","16202","Schelhammera multiflora","1572676","1935-06-21","1935-06-21","1395736","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.80944788","-18.59012578","16202","Schelhammera multiflora","1657847","1951-08-14","1951-08-14","1405165","<UNNAMED>","About W of Ingham, near Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4658355564","-17.6079100451","16202","Schelhammera multiflora","1774771","2005-04-11","2005-04-11","1521784","<UNNAMED>","State Forest 511, Bald Rock, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.58583333","-10.7825","16202","Schelhammera multiflora","1947103","1948-05-10","1948-05-10","1490602","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.4177874887","-10.7485048774","16202","Schelhammera multiflora","1949829","1948-04-26","1948-04-26","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.42833333","-17.3675","16202","Schelhammera multiflora","1602413","1990-02-24","1990-02-24","1436893","<UNNAMED>","Herberton Weir, Wild River, S branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.4261107235","-17.3734674866","16202","Schelhammera multiflora","1815561","1980-03-20","1980-03-20","1586751","<UNNAMED>","SFR 194, Moomin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.5572777778","-17.7778055556","16202","Schelhammera multiflora","2063020","2018-07-30","2018-07-30","1782772","<UNNAMED>","Tully Gorge NP, Tully Gorge Lookout, S of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.98603478","-16.18373193","16202","Schelhammera multiflora","1825612","2013-04-09","2013-04-09","1633818","<UNNAMED>","Windsor Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.8469138889","-12.649275","16202","Schelhammera multiflora","2137464","1979-02-18","1979-02-18","1840654","<UNNAMED>","Lions Park, Weipa.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.41777488","-16.74846894","16202","Schelhammera multiflora","1542916","1962-04-16","1962-04-16","1372885","<UNNAMED>","Mt Molloy","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2511022718","-15.4151392539","16202","Schelhammera multiflora","1657605","1958-01-28","1958-01-28","1463387","<UNNAMED>","Cooktown, base of rocky hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.03361111","-14.86583333","16202","Schelhammera multiflora","1952691","2015-12-16","2015-12-16","1663156","<UNNAMED>","Creek behind Panielwego mountain, 6km S of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.983017","-16.166033","16202","Schelhammera multiflora","2138997","2023-07-22","2023-07-22","1841459","<UNNAMED>","Mt Gibson Reserve. 34km SSE of Lakeland Downs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.42611072","-17.27346749","16202","Schelhammera multiflora","1693089","1991-04-29","1991-04-29","1490839","<UNNAMED>","Great Dividing Range, 5km W of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.72667498","-11.6546097","16202","Schelhammera multiflora","1819582","2008-06-15","2008-06-15","1615701","<UNNAMED>","5km E along Captain Billy Landing road, off Heathlands to Bamaga road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.4177874887","-10.7485048774","16202","Schelhammera multiflora","1932638","1948-04-25","1948-04-25","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.41778749","-10.91517154","16202","Schelhammera multiflora","1543942","1965-10-26","1965-10-26","1376888","<UNNAMED>","West of Bamaga, ca. 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.4177800009","-17.581798934","16202","Schelhammera multiflora","1550303","1934-05-20","1934-05-20","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.3802777778","-13.7413888889","16202","Schelhammera multiflora","1680030","1992-06-05","1992-06-05","1509753","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.411666667","-10.91","16202","Schelhammera multiflora","1910287","1999-03-09","1999-03-09","1706028","<UNNAMED>","Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.75110098","-16.91513334","16202","Schelhammera multiflora","1945323","1918-01-01","1918-01-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.50110098","-16.49846667","16202","Schelhammera multiflora","1947291","1932-03-13","1932-03-13","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.2594522224","-13.9234891699","16202","Schelhammera multiflora","1557861","1969-10-01","1969-10-31","1366250","<UNNAMED>","Lankelly Creek on Western fall of McIlwraith range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.6261208395","-12.7568296982","16202","Schelhammera multiflora","1654625","1988-07-16","1988-07-16","1461201","<UNNAMED>","On Embley Range, 11km SW of Batavia Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.2094496296","-12.7401606775","16202","Schelhammera multiflora","1707562","1984-07-15","1984-07-15","1464941","<UNNAMED>","11.8km W of turnoff to Lockhart River,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.4261216901","-11.80683501","16202","Schelhammera multiflora","1709107","1992-03-08","1992-03-08","1507107","<UNNAMED>","8km W of Cholmondeley Creek Crossing, on Telegraph Line Road, towards Skordon River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.69276764","-16.9568","16202","Schelhammera multiflora","1603460","1987-02-26","1987-02-26","1410574","<UNNAMED>","Cairns, Freshwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.5011011001","-18.4984537804","16202","Schelhammera multiflora","1584028","1951-10-30","1951-10-30","1354129","<UNNAMED>","Ingham-Tully.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.2959311853","-12.6675474925","16202","Schelhammera multiflora","1747081","2003-07-31","2003-07-31","1534130","<UNNAMED>","Old road N of Cooks Hut, Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.706983","-16.81675","16202","Schelhammera multiflora","1900925","2007-03-26","2007-03-26","1684049","<UNNAMED>","O'Brien Road, Smithfield. WP46.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","141.938888889","-12.663611111","16202","Schelhammera multiflora","1915425","1974-12-09","1974-12-09","1679538","<UNNAMED>","5km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.45944406","-17.34013415","16202","Schelhammera multiflora","1661497","1993-01-29","1993-01-29","1494307","<UNNAMED>","Carrington Falls, SSW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.97675","-15.3778333333","16202","Schelhammera multiflora","1875805","2016-04-07","2016-04-07","1647198","<UNNAMED>","South Endeavour Nature Refuge, Henderson Range, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.475","-17.29166667","16202","Schelhammera multiflora","1845828","2002-02-01","2002-02-01","1632861","<UNNAMED>","Tompson Creek, Rifle Range Road, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.8455244529","-15.634443892","16202","Schelhammera multiflora","1878942","2017-03-14","2017-03-14","1650160","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.0722222222","-15.4383333333","16202","Schelhammera multiflora","1906275","2015-02-06","2015-02-06","1695314","<UNNAMED>","South Endeavour Stn, NW of Cooktown. 1.2km from entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.3427855558","-13.9234891699","16202","Schelhammera multiflora","1519286","1971-09-08","1971-09-08","1366411","<UNNAMED>","TR 9 Lankelly Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.6761178938","-11.3235006433","16202","Schelhammera multiflora","1630102","1987-08-06","1987-08-06","1430133","<UNNAMED>","Orford Bay, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.1716616192","-16.3520816222","16202","Schelhammera multiflora","1930697","1998-05-21","1998-05-21","1716977","<UNNAMED>","Daintree National Park, E ridge above Little Daintree River (GPS 16 21 13 145 10 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.02610227","-15.37347259","16202","Schelhammera multiflora","1621145","1990-07-16","1990-07-16","1449454","<UNNAMED>","Branningham Bluff, about 25km NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.2094496296","-12.7234940108","16202","Schelhammera multiflora","1669825","1976-04-30","1976-04-30","1484576","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
