"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.070604459","-26.090125955","927","Vespadelus sp.","557915","1980-08-04","1980-08-04","544035","164143","Site Tank, Mariala NP","450","7592","Anon (1979-80)","3461","Department of Environment, Science and Innovation","DES"
"1","145.070604459","-26.090125955","927","Vespadelus sp.","557913","1980-08-07","1980-08-07","544033","164141","No. 3 Bore, Mariala NP","450","7592","Anon (1979-80)","3461","Department of Environment, Science and Innovation","DES"
"2","150.9204402783","-26.3485809416","927","Vespadelus sp.","894474","2001-04-15","2001-04-15","836745","BH2HT3","Barakula SF, EW road dividing compartments 3 and 6, Thompson LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"3","152.0753426217","-28.4627860581","927","Vespadelus sp.","1010499","2006-10-23","2006-10-26","928380","SMG25","Cherrabah Homestead Resort, Site 25, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"4","144.5168","-17.1635","927","Vespadelus sp.","1255179","2008-11-09","2008-11-09","1131303","<UNNAMED>","Donna Cave, Chillagoe-Mungana Caves National Park","100","13542","Chillagoe","3461","Department of Environment, Science and Innovation","DES"
"5","144.234109169","-14.163149395","927","Vespadelus sp.","462436","1995-06-01","1995-06-01","455751","<UNNAMED>","STANLEY ISLAND, 3.5KM NE OF HEMING POINT - FLINDERS GROUP N.","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","144.234109169","-14.163149395","927","Vespadelus sp.","462437","1995-06-01","1995-06-01","455752","<UNNAMED>","STANLEY ISLAND, 3.5KM NE OF HEMING POINT - FLINDERS GROUP NP","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.07200796","-26.09011871","927","Vespadelus sp.","518752","1981-01-30","1981-01-30","516418","99534","250 MARIALA NO 3 BORE (AT HUT)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"8","150.99651131","-28.04401347","927","Vespadelus sp.","542460","1998-10-01","1998-10-01","538699","122316","On E boundary of Western Creek SF; just N of inter'n into track that crosses Wondul Ra NP Site=S010, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"9","150.99527395","-28.08546988","927","Vespadelus sp.","542516","1998-10-01","1998-10-01","538622","122372","cross roads Site=T007, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"10","150.54342588","-25.10044525","927","Vespadelus sp.","542523","1998-10-19","1998-10-19","538629","122379","At the end of a 4wd track that heads north of the Theodore - Eidsvold road Site=T014, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"11","150.57685565","-25.10917315","927","Vespadelus sp.","542526","1998-10-19","1998-10-19","538632","122382","3.2 km down Shire boundary road from the Theodore - Eidsvold road Site=T017, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"12","149.96428894","-25.18034126","927","Vespadelus sp.","542563","1999-03-05","1999-03-05","538580","122419","A rocky knoll adjacent Isla gorge creek about 700m NW of lookout, on W side of ck Site=T054, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"13","147.19101966","-24.85814386","927","Vespadelus sp.","542493","1999-05-05","1999-05-05","538644","122349","Approx 200m E of the gate at Major Mitchell Springs, up ridge directly above carpark Site=S043, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"14","147.20114072","-24.79377401","927","Vespadelus sp.","542497","1999-05-05","1999-05-05","538648","122353","About 1 km along the Nogoa River Campground Rd, from N boundary of Salvator Rosa Site=S047, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"15","147.42405363","-24.82527829","927","Vespadelus sp.","542593","1999-05-26","1999-05-26","538566","122449","Approx 0.8 km down track heading toward "old bore" / Scrubby Springs track Site=T084, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"16","150.41774689","-23.24842214","927","Vespadelus sp.","521161","1929-01-01","1929-12-31","524019","102416","Lower Fitzroy River","25000","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"17","152.3884251111","-26.4078968419","927","Vespadelus sp.","896191","1992-11-17","","838735","<UNNAMED>","old rd running SE of scrub","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"18","152.3944504478","-26.4061166717","927","Vespadelus sp.","897424","1992-11-17","","837680","<UNNAMED>","Manumbar Scrub, harp trap set just off road near old tin shed","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"19","152.3884298712","-26.4069939617","927","Vespadelus sp.","897425","1992-11-17","","837679","<UNNAMED>","harp trap placed on old road running SE of scrub","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"20","145.701127074","-23.3817894697","927","Vespadelus sp.","557055","1974-02-18","1974-02-18","543175","163282","Grant Holding, 32ml WNW of Jericho","5400","1642","Gordon (1974)","3461","Department of Environment, Science and Innovation","DES"
"21","152.10953","-27.65951","927","Vespadelus sp.","2101236","2022-10-22","2022-10-22","1814925","INCIDENTAL","East Egypt Road, Egypt","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"22","151.16776655","-27.83174996","927","Vespadelus sp.","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"23","151.70110114","-28.7317442","927","Vespadelus sp.","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"24","152.01775675","-28.16507593","927","Vespadelus sp.","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"25","148.9543262605","-27.1086347674","927","Vespadelus sp.","902404","2002-11-29","2002-11-30","836021","NEW02",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 4.1km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","147.328978422","-26.1810239099","927","Vespadelus sp.","902407","2003-10-14","2003-10-15","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"27","147.328978422","-26.1810239099","927","Vespadelus sp.","902408","2002-11-22","2002-11-24","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"28","147.328978422","-26.1810239099","927","Vespadelus sp.","902409","2002-11-22","2002-11-24","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"29","147.3163872337","-26.1951923511","927","Vespadelus sp.","902410","2002-11-22","2002-11-23","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"30","147.83446553","-25.66510181","927","Vespadelus sp.","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"31","147.50115174","-27.16510354","927","Vespadelus sp.","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"32","139.45258448","-20.88450953","927","Vespadelus sp.","1178918","2010-10-09","2010-10-09","1065135","Royton dam 01","Stock dam, south of Sybella Creek, Royton Timber Reserve, south of Mt Isa, WCQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"33","149.4386111111","-20.9266666666","927","Vespadelus sp.","1001373","2005-09-23","","920785","INCIDENTAL","St Bees Island","200","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.026218","-27.694629","927","Vespadelus sp.","1395699","2015-03-06","","1236518","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","146.14832581","-17.929016","927","Vespadelus sp.","538634","1989-09-08","1989-09-08","532543","118484","North side, Dunk Island","450","6247","Schulz (1991)","3461","Department of Environment, Science and Innovation","DES"
"36","151.0420366289","-27.5174927953","927","Vespadelus sp.","899389","1999-12-14","1999-12-15","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","151.0420366289","-27.5174927953","927","Vespadelus sp.","899390","1999-12-14","1999-12-15","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","150.9611186802","-27.5273938971","927","Vespadelus sp.","899393","1999-12-14","1999-12-15","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"39","150.9611186802","-27.5273938971","927","Vespadelus sp.","899394","1999-12-14","1999-12-15","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"40","150.9318791926","-27.5151849613","927","Vespadelus sp.","899354","1999-12-16","1999-12-17","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","150.9734548465","-27.5485655512","927","Vespadelus sp.","899357","1999-12-16","1999-12-17","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","151.0537094438","-27.5702355187","927","Vespadelus sp.","899528","1999-12-17","1999-12-19","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"43","151.0598250914","-27.5858438256","927","Vespadelus sp.","899537","1999-12-18","1999-12-19","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","140.28451892","-20.35682098","927","Vespadelus sp.","482654","1940-01-01","1940-12-31","485410","15983","Quamby","1800","3036","Tate (1942)","3461","Department of Environment, Science and Innovation","DES"
"45","145.3969444433","-20.52333333","927","Vespadelus sp.","939775","1938-01-01","1938-12-31","875474","205883","Pentland area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"46","140.2844444433","-20.3649999966","927","Vespadelus sp.","939787","1938-01-01","1938-12-31","875486","205895","Quamby area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"47","139.4844444433","-20.7316666633","927","Vespadelus sp.","939760","1948-01-01","1948-12-31","875459","205868","Mt Isa mine","5400","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"48","145.19694","-17.43278","927","Vespadelus sp.","940110","1948-03-03","1948-03-03","875809","206219","Submarine mine, Irvinebank","500","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"49","144.5405555544","-17.1838888855","927","Vespadelus sp.","940186","1948-03-03","1948-03-03","875885","206299","Pinks Cave, Chillagoe","450","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"50","143.287","-12.718","927","Vespadelus sp.","940457","1948-06-05","1948-06-05","876156","206573","Iron Range camp area, E bank East Claudie R, W of Lamond Hill","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2344444433","-15.6816666633","927","Vespadelus sp.","940336","1948-09-20","1948-09-20","876035","206452","Bowie Springs/S end Black Mountain area","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"52","144.9177777766","-15.42333333","927","Vespadelus sp.","940359","1948-09-23","1948-09-23","876058","206475","Alderbury area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"53","143.33475","-25.1708888888","927","Vespadelus sp.","567077","2002-11-18","","552981","Welford Homestead","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"54","150.9932955847","-27.5231783333","927","Vespadelus sp.","899415","1770-05-23","2005-03-21","836643","DUOP01","Kumbarilla SF, Brumby Waterhole on Gilbert Gully, approx 10.4km NW of Forestry Station","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"55","149.177592146","-24.3322871493","927","Vespadelus sp.","899087","2001-02-16","2001-02-18","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"56","150.2962526039","-26.9670396818","927","Vespadelus sp.","900048","2001-11-05","2001-11-07","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"57","148.2730250943","-24.5245353552","927","Vespadelus sp.","899736","2002-04-16","2002-04-18","836237","MHOPP02","SF 160, Mt Hope - Approx. 8.15km W of "Springwood Stn"(On Sandy Ck Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","148.2730250943","-24.5245353552","927","Vespadelus sp.","900142","2002-04-16","2002-04-18","836237","MHOPP02","SF 160, Mt Hope - Approx. 8.15km W of "Springwood Stn"(On Sandy Ck Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","149.1444432393","-23.989169146","927","Vespadelus sp.","899596","2002-05-09","2002-05-12","835778","SHOTOPP2","SF 28, Shotover - just east of the creekline, includes ~2ha of forest including the creekline - Approx. 74.3km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","148.7307198633","-23.7527110477","927","Vespadelus sp.","900282","2002-11-07","2002-11-10","836888","AMAOPP03","24km SW of Blackwater. Site is in and around a creekline.","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","149.737545606","-25.0156172012","927","Vespadelus sp.","900160","2003-01-20","2003-01-21","836393","COOOPP13","9.24km NNE of Ghinghinda. Heathy site, SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","148.7","-27.6683333333","927","Vespadelus sp.","1191248","2009-02-16","2009-02-17","1043404","Yarran 01","Site 1, south-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
