"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3812103271","-22.9688148498","31858","Harmogia densifolia","567007","2001-09-13","","552930","ST4","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.251097092","-23.965088019","31858","Harmogia densifolia","28888","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.002209955","-23.715093887","31858","Harmogia densifolia","29214","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.8118659798","-28.7400734834","31858","Harmogia densifolia","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.75110053","-28.58174406","31858","Harmogia densifolia","1510586","1963-10-30","1963-10-30","1358313","<UNNAMED>","Amiens, 10m WNW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0844103113","-27.2484099583","31858","Harmogia densifolia","1517467","1921-10-08","1921-10-08","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.59278212","-25.25675851","31858","Harmogia densifolia","1524261","1940-09-25","1940-09-25","1368348","<UNNAMED>","Carnarvon Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9760956299","-28.2734113879","31858","Harmogia densifolia","1524262","1930-10-01","1930-10-01","1389123","<UNNAMED>","The ?Desert c. 5 miles from warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.90943387","-28.89007739","31858","Harmogia densifolia","1528503","1972-12-31","1972-12-31","1346934","<UNNAMED>","Wyberba, Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.59278212","-25.25675851","31858","Harmogia densifolia","1538017","1960-08-01","1960-08-31","1368348","<UNNAMED>","Carnarvon Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672","-28.91507739","31858","Harmogia densifolia","1538019","1944-11-19","1944-11-19","1379765","<UNNAMED>","Goebel's NP margin, nr Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.2511044753","-26.7484228581","31858","Harmogia densifolia","1554661","1930-10-01","1930-10-31","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.0844346172","-26.415087793","31858","Harmogia densifolia","1555349","1930-11-17","1930-11-17","1390045","<UNNAMED>","Nr Wandoan, top of range nr Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.08443663","-28.41508195","31858","Harmogia densifolia","1560808","1922-11-01","1922-11-30","1354628","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177672","-28.74841072","31858","Harmogia densifolia","1563314","1944-09-01","1944-09-30","1384402","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.59278212","-25.25675851","31858","Harmogia densifolia","1563358","1933-10-26","1933-10-26","1370121","<UNNAMED>","Carnarvon Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.91777638","-26.41509041","31858","Harmogia densifolia","1563359","1960-05-19","1960-05-19","1389122","<UNNAMED>","Crest of Great Dividing Range about 10 miles W of Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.91507739","31858","Harmogia densifolia","1563360","1944-11-01","1944-11-30","1343949","<UNNAMED>","Bald Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.50109043","-27.4984125","31858","Harmogia densifolia","1563361","1933-09-01","1933-09-30","1379110","<UNNAMED>","Nr Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.75110053","-28.58174406","31858","Harmogia densifolia","1568420","1930-11-01","1930-11-30","1383624","<UNNAMED>","Messines via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.08443663","-28.41508195","31858","Harmogia densifolia","1569735","1975-10-07","1975-10-07","1343736","<UNNAMED>","Inglewood. Inglewood Road (Tobacco Road).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.9402777778","-26.4208333333","31858","Harmogia densifolia","1577762","1975-09-30","1975-09-30","1380111","<UNNAMED>","Gurulmundi-Woleebee Road, 13km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.69278212","-25.40675851","31858","Harmogia densifolia","1590130","1987-09-17","1987-09-17","1405703","<UNNAMED>","Crest of the range N 65k of Injune - Wallaroo turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.0844378086","-26.5817561914","31858","Harmogia densifolia","1592729","1955-09-10","1955-09-10","1411032","<UNNAMED>","N Dulacca 25m NW of Miles, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.443925163","-26.780350275","31858","Harmogia densifolia","1593084","1985-10-21","1985-10-21","1443871","<UNNAMED>","Kilburnie area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.3261220032","-25.2734312139","31858","Harmogia densifolia","1595152","1974-09-05","1974-09-05","1454175","<UNNAMED>","6.6km N of Yoothapinna Injune District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.2511032968","-28.4150819464","31858","Harmogia densifolia","1601782","1977-11-08","1977-11-08","1405783","<UNNAMED>","Coolmunda area, near Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.084472248","-23.7484465405","31858","Harmogia densifolia","1623918","1989-07-30","1989-07-30","1428448","<UNNAMED>","On Jericho-Blackall road, 20k SW of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177672002","-28.5817440582","31858","Harmogia densifolia","1628319","1959-11-04","1959-11-04","1418311","<UNNAMED>","Near the Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.00940602","-25.40675009","31858","Harmogia densifolia","1640933","1990-08-14","1990-08-14","1435628","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.6927585592","-26.406753522","31858","Harmogia densifolia","1648205","1984-11-27","1984-11-27","1437395","<UNNAMED>","46k M of Warrego Highway on Auburn Rd, N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.0261389147","-23.7567798738","31858","Harmogia densifolia","1662401","1994-02-28","1994-02-28","1481398","<UNNAMED>","22km from Jericho towards Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.6261005335","-28.8067440582","31858","Harmogia densifolia","1662826","1995-09-22","1995-09-22","1467128","<UNNAMED>","JIbbinbar Mountain, 500m S of summit on adjacent ridge, 34.3km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9177672002","-28.7484107249","31858","Harmogia densifolia","1668798","1944-11-01","1944-11-30","1509509","<UNNAMED>","Darling Downs: Ballanden National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2864129561","-23.1498361537","31858","Harmogia densifolia","1672777","1993-06-23","1993-06-23","1473439","<UNNAMED>","53km north of Jericho (GPS 23 09 05 146 17 07) (site 23/6-9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9177672","-28.58174406","31858","Harmogia densifolia","1675045","1770-04-19","2000-11-07","1494215","<UNNAMED>","Thulimbah nr Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.3427679506","-26.190087793","31858","Harmogia densifolia","1675394","1994-03-19","1994-03-19","1491495","<UNNAMED>","North of Waaje tower, Barakula SF, north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9094338668","-28.8234107249","31858","Harmogia densifolia","1676110","1995-01-27","1995-01-27","1485424","<UNNAMED>","Near Doctors Creek, 4km NE of Lyra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.1094289214","-23.7567566459","31858","Harmogia densifolia","1676951","1993-11-15","1993-11-15","1497182","<UNNAMED>","Peregrine Lookout walking track, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.2136032968","-28.4631375019","31858","Harmogia densifolia","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.7594338668","-28.5734107249","31858","Harmogia densifolia","1683069","1987-11-26","1987-11-26","1488105","<UNNAMED>","Lower slopes of Scrubby Mtn, Goldfields Road, Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5227929763","-20.3256830687","31858","Harmogia densifolia","1685456","1995-05-16","1995-05-16","1484120","<UNNAMED>","East of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 38 145 31 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5261263096","-20.3567941798","31858","Harmogia densifolia","1687329","1992-08-30","1992-08-30","1516065","<UNNAMED>","9.5km W of Homestead (site 30/8-PH26).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.52612631","-20.35679418","31858","Harmogia densifolia","1688803","1991-09-22","1991-09-22","1464087","<UNNAMED>","MT STEWART RA 14KM NW OF HOMESTEAD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9177672","-28.91507739","31858","Harmogia densifolia","1696978","1959-11-03","1959-11-03","1485099","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.9908319325","-26.4198126332","31858","Harmogia densifolia","1699017","1994-09-04","1994-09-04","1470254","<UNNAMED>","Gurulmundi (GPS 26 25 17 149 59 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.91221164","-28.87479961","31858","Harmogia densifolia","1700543","1995-09-15","1995-09-15","1513523","<UNNAMED>","Ridge S of Bald Mountain, extreme W section of Girraween National Park (GPS 28 52 35 151 54 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.7927672002","-28.5900773916","31858","Harmogia densifolia","1705217","1975-12-01","1975-12-01","1467764","<UNNAMED>","Rd Junction - 3K W of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.3271367912","-25.9910437678","31858","Harmogia densifolia","1706920","1990-08-20","1990-08-20","1484038","<UNNAMED>","Beeron Holding, 6km WSW of Toondahra, grid ref. 9146-324240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9100354094","-23.7598383683","31858","Harmogia densifolia","1711663","1993-08-28","1993-08-28","1490488","<UNNAMED>","29km southwest of Jericho (GPS 23 45 41 145 54 32) (site 27/8-39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.8094338668","-28.7400773916","31858","Harmogia densifolia","1712373","1994-11-29","1994-11-29","1469729","<UNNAMED>","15.7km SW of Stanthorpe, portion 87, Stalling Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.68553634","-26.40897574","31858","Harmogia densifolia","1715524","1993-11-03","1993-11-03","1473909","<UNNAMED>","43km N of Warrego Hwy on Auburn Road, Barakula SF (GPS 26 24 38 150 41 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.3577991382","-22.8565025896","31858","Harmogia densifolia","1715884","1993-07-23","1993-07-23","1500566","<UNNAMED>","86km northeast of Jericho (GPS 22 51 29 146 21 24) (site 23/7-34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.67611546","-25.30675851","31858","Harmogia densifolia","1718575","1993-11-14","1993-11-14","1504759","<UNNAMED>","'Wallaroo', 68km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9094338668","-28.8400773916","31858","Harmogia densifolia","1719325","1993-04-27","1993-04-27","1493661","<UNNAMED>","Portion 90, Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.9911097103","-26.4212015221","31858","Harmogia densifolia","1720104","1997-09-12","1997-09-12","1525017","<UNNAMED>","7.3km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.009472248","-23.6901132072","31858","Harmogia densifolia","1722269","1997-09-11","1997-09-11","1534911","<UNNAMED>","1km SW of Wololla Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.626656612","-23.7809293019","31858","Harmogia densifolia","1736671","2003-09-02","2003-09-02","1568470","<UNNAMED>","SW corner of SF 236 Amaroo, 20km S of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.61971691","-27.86619699","31858","Harmogia densifolia","1738579","1998-10-04","1998-10-04","1536491","<UNNAMED>","3.5km along Main N-S Road, Boondandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.52279298","-20.32540529","31858","Harmogia densifolia","1766285","2004-03-24","2004-03-24","1570291","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.662782122","-25.3162029533","31858","Harmogia densifolia","1774062","2002-04-17","2002-04-17","1549976","<UNNAMED>","Just N of 'Wallaroo' turnoff, Injune-Rolleston road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.926079815","-25.3900830684","31858","Harmogia densifolia","1775143","1997-09-04","1997-09-04","1571232","<UNNAMED>","Between Tower sites 272 & 273, 20km W of Eidsvold between the Cracow Rd and Rawbelle Rd along power line corridor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.3427991382","-22.8401137007","31858","Harmogia densifolia","1780227","2000-09-01","2000-09-01","1543075","<UNNAMED>","Cudmore National Park, Jericho Shire, ca80km NW of Alpha, NW of boundary of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.3486714701","-23.4036581398","31858","Harmogia densifolia","1796035","2011-09-09","2011-09-09","1590997","<UNNAMED>","Bimblebox Nature Refuge, 'Glen Innes', Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.750380272","-25.3812407707","31858","Harmogia densifolia","1839946","2003-09-05","2003-09-05","1626665","<UNNAMED>","Near customer radio equipment shelter and aerial 'Wallaroo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.1538888889","-25.5313888889","31858","Harmogia densifolia","1852603","2014-10-21","2014-10-21","1586030","<UNNAMED>","N of McCords Rd, WNW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.0311111111","-26.5333333333","31858","Harmogia densifolia","1856658","1993-10-24","1993-10-24","1654978","<UNNAMED>","C. 7.5km W on Myrtle Rd, from Miles-Wandoan road (Leichhardt Hwy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.3527777778","-25.5127777778","31858","Harmogia densifolia","1860716","2017-03-23","2017-03-23","1665675","<UNNAMED>","Mundubbera district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9175","-28.5683333333","31858","Harmogia densifolia","1860940","2016-01-03","2016-01-03","1655775","<UNNAMED>","Between Donnelly's Castle Rd and Jolly Falls Rd, near Thulimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.7897222222","-28.6097222222","31858","Harmogia densifolia","1864905","2016-01-01","2016-01-01","1644692","<UNNAMED>","S of Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.0502777778","-25.0822222222","31858","Harmogia densifolia","1869250","2016-10-30","2016-10-30","1662335","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.75","-28.58333333","31858","Harmogia densifolia","1875090","1999-12-03","1999-12-03","1651284","<UNNAMED>","Amiens, property of S. and J. Kenna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.6594487886","-25.3234251755","31858","Harmogia densifolia","1889970","1995-11-17","1995-11-17","1674553","<UNNAMED>","Injune-Rolleston Rd c 4.8km N of Dawson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.209411534","-25.9567512386","31858","Harmogia densifolia","1890261","1997-11-09","1997-11-09","1673883","<UNNAMED>","State Forest 132, about 6km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.35235","-23.39795","31858","Harmogia densifolia","1907514","2012-04-24","2012-04-24","1684482","<UNNAMED>","Bimblebox Nature Refuge, 50km NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.89889655","-28.7753957","31858","Harmogia densifolia","1915153","2008-09-17","2008-09-17","1706358","<UNNAMED>","285 Horans Gorge Road, Horans Gorge, 10km S of Stanthorpe (NET).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.83713602","-25.53113025","31858","Harmogia densifolia","1921668","2003-09-03","2003-09-03","1690787","<UNNAMED>","Lonesome Section, Expedition National Park. Road to the locked gate into waterview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.34805556","-23.40111111","31858","Harmogia densifolia","1927468","2012-04-28","2012-04-28","1710292","<UNNAMED>","Bimblebox Nature Reserve, 40km North-West of Alpha (DEU site 705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.2511220032","-25.0817645472","31858","Harmogia densifolia","1943314","1770-04-19","2000-11-07","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.08447225","-23.58177987","31858","Harmogia densifolia","1945283","1946-03-01","1946-03-31","1672046","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.0844346172","-26.415087793","31858","Harmogia densifolia","1946932","1961-08-24","1961-08-24","1716838","<UNNAMED>","Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.9177672","-28.74841072","31858","Harmogia densifolia","1955448","1916-11-01","1916-11-30","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.9177672","-28.58174406","31858","Harmogia densifolia","1955957","1920-10-25","1920-10-25","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.58442523","-26.41508686","31858","Harmogia densifolia","1956885","1984-10-03","1984-10-03","1419539","<UNNAMED>","Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.2510726887","-25.4150834221","31858","Harmogia densifolia","1958834","1919-01-01","1919-12-31","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.4219444444","-25.3205555556","31858","Harmogia densifolia","2008018","1989-09-07","1989-09-07","1738928","<UNNAMED>","Scientific Area 55, State Forest 57 [= Nour Nour National Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.8522222222","-28.5280555556","31858","Harmogia densifolia","2024310","2021-01-23","2021-01-23","1753765","<UNNAMED>","Passchendaele SF, Bullecourt, W of Cottonvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.3527314049","-25.5128646978","31858","Harmogia densifolia","2033251","1988-10-12","1988-10-12","1761254","<UNNAMED>","State Forest 130, 2km NW of Nantglyn, Mudubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.1093960444","-25.6400798244","31858","Harmogia densifolia","2033373","1978-11-09","1978-11-09","1761167","<UNNAMED>","Timber Reserve 375 Boompa, S of Mt.Walsh. Near Waterfall Creek, a tributary of Eel Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.9198056","-28.8351111","31858","Harmogia densifolia","2048619","2021-06-10","2021-06-10","1772438","<UNNAMED>","Girraween National Park, at the Junction.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.9908333333","-28.2575","31858","Harmogia densifolia","2048642","1992-09-26","1992-09-26","1772511","<UNNAMED>","Badgery Holding, Wondul Range","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.0475","-28.1961111111","31858","Harmogia densifolia","2048844","1992-09-26","1992-09-26","1772652","<UNNAMED>","Headwaters of Pariagara Creek, 7km W of Bringally Forestry Lookout fire tower (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.0104722","-28.2890556","31858","Harmogia densifolia","2122788","2021-10-06","2021-10-06","1827870","<UNNAMED>","Wondul Range National Park (former Badgery Holding section), Trail Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.9111111111","-28.8763888889","31858","Harmogia densifolia","2124695","1974-10-17","1974-10-17","1829550","<UNNAMED>","W side of Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.1094444444","-23.7380555556","31858","Harmogia densifolia","2124919","1983-01-27","1983-01-27","1829848","<UNNAMED>","Leichhardt district: Blackdown Tableland, c.1km N of Horsehoe Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
