"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.167735708","-23.665088607","17372","Einadia nutans subsp. linifolia","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","147.634163769","-22.739274318","17372","Einadia nutans subsp. linifolia","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","147.613051699","-22.696219509","17372","Einadia nutans subsp. linifolia","29367","1997-05-01","1997-05-01","12089","LST CLER_S3","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","147.1958969951","-26.269855142","17372","Einadia nutans subsp. linifolia","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","148.2836827758","-26.2298442797","17372","Einadia nutans subsp. linifolia","902154","2003-11-26","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","148.9887545531","-26.5841479779","17372","Einadia nutans subsp. linifolia","902150","2003-05-26","","835817","WSR04","Warrego Hwy Stock Route - approx 20km E of Roma. From the Blythe Downs turnoff (5km E of Blythe Reserve turnoff), follow the powerline easement (parallell to hwy on N side of road) for 1.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","148.754692236","-26.3235743097","17372","Einadia nutans subsp. linifolia","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","148.0351792712","-26.1173832006","17372","Einadia nutans subsp. linifolia","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","148.0820052632","-26.0924812641","17372","Einadia nutans subsp. linifolia","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","149.5862453299","-26.3774603237","17372","Einadia nutans subsp. linifolia","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","149.0774173549","-27.0688820018","17372","Einadia nutans subsp. linifolia","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","147.2159607038","-26.2012202638","17372","Einadia nutans subsp. linifolia","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","148.8370124457","-26.3782367704","17372","Einadia nutans subsp. linifolia","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","149.4129384287","-26.6148594829","17372","Einadia nutans subsp. linifolia","902148","2003-05-26","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","148.1813106493","-26.3132951791","17372","Einadia nutans subsp. linifolia","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","148.4972902993","-26.4536280235","17372","Einadia nutans subsp. linifolia","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","148.5280460601","-26.4511267731","17372","Einadia nutans subsp. linifolia","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","148.5584938644","-26.4846950512","17372","Einadia nutans subsp. linifolia","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","145.25116252","-24.58178493","17372","Einadia nutans subsp. linifolia","1513346","1935-08-27","1935-08-27","1378952","<UNNAMED>","Athol near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.4927216854","-24.9234154789","17372","Einadia nutans subsp. linifolia","1528659","1938-01-03","1938-01-03","1347793","<UNNAMED>","Elliott Heads, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.08442001","-28.24840788","17372","Einadia nutans subsp. linifolia","1533441","1875-12-01","1875-12-31","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.4261609336","-26.0901100493","17372","Einadia nutans subsp. linifolia","1548692","1976-03-25","1976-03-25","1364937","<UNNAMED>","41km north of Charleville on open road to Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.2260706102","-21.6567587779","17372","Einadia nutans subsp. linifolia","1550878","1971-02-27","1971-02-27","1387776","<UNNAMED>","Pine Islet, Great Barrier Reef, Northumberland Group, about 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2927337078","-23.5400879566","17372","Einadia nutans subsp. linifolia","1557632","1969-05-23","1969-05-23","1391856","<UNNAMED>","Great Barrier Reef, Rundle Island, near Curtis Island, 48km from Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.25111919","-20.08178816","17372","Einadia nutans subsp. linifolia","1558761","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.2510931447","-27.2484170408","17372","Einadia nutans subsp. linifolia","1560254","1971-11-30","1971-11-30","1378848","<UNNAMED>","Near Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.825","-26.6416666667","17372","Einadia nutans subsp. linifolia","1587084","1934-05-09","1934-05-09","1423838","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.7511069909","-25.5817549067","17372","Einadia nutans subsp. linifolia","1589631","1959-02-27","1959-02-27","1444248","<UNNAMED>","Two miles west of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7511514828","-24.0817817446","17372","Einadia nutans subsp. linifolia","1589632","1958-04-29","1958-04-29","1444249","<UNNAMED>","'Boorara', Yalleroi, 5 miles WNW of Yalleroi Railway Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.4177216854","-24.7484154789","17372","Einadia nutans subsp. linifolia","1589634","1977-04-19","1977-04-19","1422743","<UNNAMED>","Moore Park Creek, about 9km NW of Fairymead Sugar Mill about 8km north of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.4178223","-28.58176723","17372","Einadia nutans subsp. linifolia","1589650","1934-12-18","1934-12-18","1456835","<UNNAMED>","Noondoo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.5011656899","-22.498462893","17372","Einadia nutans subsp. linifolia","1597466","1934-08-01","1934-08-31","1451769","<UNNAMED>","Willgunai Winton, Central Queensland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.25116093","-26.24844338","17372","Einadia nutans subsp. linifolia","1597479","1952-05-08","1952-05-08","1430221","<UNNAMED>","Gowrie Station, about 14 miles NNE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.0844402594","-23.5817676208","17372","Einadia nutans subsp. linifolia","1607158","1939-03-15","1939-03-15","1451768","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.084436433","-23.4151028335","17372","Einadia nutans subsp. linifolia","1607159","1960-02-22","1960-02-22","1417749","<UNNAMED>","12 mile north of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.25110693","-23.58176762","17372","Einadia nutans subsp. linifolia","1607160","1960-02-25","1960-02-25","1406962","<UNNAMED>","9 miles east of Emerald on Emerald - Comet Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.9177835891","-27.2484251253","17372","Einadia nutans subsp. linifolia","1607161","1958-11-06","1958-11-06","1456827","<UNNAMED>","30 miles south of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.25111963","-26.5817622","17372","Einadia nutans subsp. linifolia","1612732","1916-05-01","1916-05-31","1446343","<UNNAMED>","Wallumbilla","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.0844298654","-25.9150864021","17372","Einadia nutans subsp. linifolia","1617373","1963-10-25","1963-10-25","1422742","<UNNAMED>","2 miles south of 'Bungaban', Leichhardt District QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.2428276","-26.40677672","17372","Einadia nutans subsp. linifolia","1621897","1947-05-08","1947-05-08","1446561","<UNNAMED>","Charleville, Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.4177805825","-27.915088194","17372","Einadia nutans subsp. linifolia","1623856","1989-05-12","1989-05-12","1406760","<UNNAMED>","Moonie Highway, 13km east of Southwood National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.7511123547","-26.915092768","17372","Einadia nutans subsp. linifolia","1626986","1940-10-14","1940-10-14","1406961","<UNNAMED>","Darling Downs District; about 20 miles west of Condamine, near Dogwood creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.75110053","-28.74841072","17372","Einadia nutans subsp. linifolia","1626987","1770-04-19","2000-11-07","1405300","<UNNAMED>","Severn River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4927216854","-24.9234154789","17372","Einadia nutans subsp. linifolia","1627164","1770-04-19","2000-11-07","1411291","<UNNAMED>","Elliott Heads","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.2510828607","-21.0817667132","17372","Einadia nutans subsp. linifolia","1627165","1770-04-19","2000-11-07","1411292","<UNNAMED>","Mackay","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.7427677231","-23.5567626352","17372","Einadia nutans subsp. linifolia","1637650","1985-08-12","1985-08-12","1413304","<UNNAMED>","Berrigurra, Duaringa Shire, ca. 17km NW of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.559444284","-24.5567559411","17372","Einadia nutans subsp. linifolia","1637664","1985-03-29","1985-03-29","1404885","<UNNAMED>","Bauhinia Shire, Mt Panorama, vegetation monitoring site. Ca. 11.5km SW Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.2511191903","-20.4151214926","17372","Einadia nutans subsp. linifolia","1646977","1960-05-30","1960-05-30","1431638","<UNNAMED>","Charters Towers - Clermont Rd, 26 miles south of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.6761273069","-26.5067646975","17372","Einadia nutans subsp. linifolia","1646994","1770-04-19","2000-11-07","1440001","<UNNAMED>","Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.2511645196","-26.7484435438","17372","Einadia nutans subsp. linifolia","1648432","1952-05-03","1952-05-03","1401055","<UNNAMED>","Tooloon, about 20km SSN of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.5844242048","-22.5817706312","17372","Einadia nutans subsp. linifolia","1649677","1979-02-22","1979-02-22","1399422","<UNNAMED>","Broadsound Shire: 'Cosmos', 0.7km north of SW dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.6927846598","-21.9567765201","17372","Einadia nutans subsp. linifolia","1651293","1991-05-14","1991-05-14","1431373","<UNNAMED>","4.7km E of Moray Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.0927884861","-20.556786294","17372","Einadia nutans subsp. linifolia","1656837","1986-03-26","1986-03-26","1452859","<UNNAMED>","'Wambiana' Station SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.584445688","-26.915092768","17372","Einadia nutans subsp. linifolia","1660489","1958-11-09","1958-11-09","1483183","<UNNAMED>","Yuleba Forestry Road between Condamine Highway and Clayhole Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.7852947932","-23.1103882105","17372","Einadia nutans subsp. linifolia","1664388","1992-03-31","1992-03-31","1489707","<UNNAMED>","(Site King A.) 2km E of Kingston HS on Belyando River at crossing of road to Claremont. (GPS 23 06 43 146 47 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.3827514754","-21.5709168095","17372","Einadia nutans subsp. linifolia","1669491","1994-02-23","1994-02-23","1481731","<UNNAMED>","Sutton Development Road, 46km from Peaks Down Highway, grid ref. 8554-430138.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.2059077207","-26.7288743325","17372","Einadia nutans subsp. linifolia","1674260","1994-04-12","1994-04-12","1471165","<UNNAMED>","11km NE of Jandowae, grid ref. 9144-214421.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.626106","-24.2900909","17372","Einadia nutans subsp. linifolia","1687306","1996-01-30","1996-01-30","1496804","<UNNAMED>","23km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.46","-24.8075","17372","Einadia nutans subsp. linifolia","1697018","1936-04-25","1936-04-25","1495329","<UNNAMED>","Bargara, Nielson Park, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.8927677231","-23.5900959686","17372","Einadia nutans subsp. linifolia","1698344","1977-04-14","1977-04-14","1494582","<UNNAMED>","Berrigurra (Blackwater).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.4260822501","-23.3400895358","17372","Einadia nutans subsp. linifolia","1699550","1997-02-01","1997-02-28","1477828","<UNNAMED>","Alton Down, Rockhampton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.9177677231","-23.5817626352","17372","Einadia nutans subsp. linifolia","1703617","1977-04-14","1977-04-14","1510956","<UNNAMED>","Birragurra (Blackwater)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.4261462789","-20.5068006937","17372","Einadia nutans subsp. linifolia","1705809","1995-04-26","1995-04-26","1474822","<UNNAMED>","Pyramid campground Porcupine Gorge NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.209416194","-21.2901000466","17372","Einadia nutans subsp. linifolia","1709772","1993-02-14","1993-02-14","1490531","<UNNAMED>","Dunnrock, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.8658503487","-23.087332655","17372","Einadia nutans subsp. linifolia","1719420","1992-03-31","1992-03-31","1506936","<UNNAMED>","(Site Islay Plains A.) 12.5km N of Islay Plains HS on road to Cremorne. (GPS 23 05 20 146 51 53)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.57612275","-26.32343146","17372","Einadia nutans subsp. linifolia","1722599","1996-10-26","1996-10-26","1529347","<UNNAMED>","Western end of Eumina land, 2km E of junction with the Orallo Road and adjacent to Stanhope Downs, 44km by road, NW of Roma along the Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.9903244339","-28.3259371504","17372","Einadia nutans subsp. linifolia","1727336","1999-12-02","1999-12-02","1569299","<UNNAMED>","'Wombil Downs' Station, c 40km NW of Dirranbandi along Bollon - Dirranbandi road. Taylors Tank paddock, 6.8km from road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.314413721","-22.3278910441","17372","Einadia nutans subsp. linifolia","1735350","1999-01-13","1999-01-13","1578376","<UNNAMED>","Bay Island, Shoalwater Bay, Huttonvale Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.5649800049","-22.1298252675","17372","Einadia nutans subsp. linifolia","1741405","1998-07-08","1998-07-08","1570346","<UNNAMED>","South down Fitzroy Development Rd 30.4km from Peak Downs Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.4591871749","-24.4356422999","17372","Einadia nutans subsp. linifolia","1743765","1999-03-16","1999-03-16","1569304","<UNNAMED>","E of Meteor Park road, on S bank of Gibbs Gully, 3km SW of Albinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.7069246936","-24.3431568274","17372","Einadia nutans subsp. linifolia","1745188","1998-10-14","1998-10-14","1549727","<UNNAMED>","Along Eastern side of 'Perch Creek', 3.5km NNW of 'Hinemoa' and 9.5km SE of 'Cocklebinda'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.3927589146","-21.4734393921","17372","Einadia nutans subsp. linifolia","1746312","1998-01-24","1998-01-24","1578630","<UNNAMED>","11.8km north from Nebo/Glendon road (Fort Cooper) along Bee Creek track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.6294242048","-22.8959372979","17372","Einadia nutans subsp. linifolia","1763583","1998-07-11","1998-07-11","1570347","<UNNAMED>","12.5km west of Middlemount on Dysart Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9283074533","-27.3884139722","17372","Einadia nutans subsp. linifolia","1767152","2002-05-06","2002-05-06","1559381","<UNNAMED>","Cooby Dam, on edge of walking tracks, below bitumen road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.359388352","-24.8400821456","17372","Einadia nutans subsp. linifolia","1782542","1996-11-18","1996-11-18","1530644","<UNNAMED>","Burnett River, 5km NNE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.3761024878","-24.6114736793","17372","Einadia nutans subsp. linifolia","1786039","1998-03-15","1998-03-15","1577765","<UNNAMED>","10km E of Bauhinia (GPS 24 36 47 149 22 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.9594244493","-22.4067697119","17372","Einadia nutans subsp. linifolia","1786652","1998-07-10","1998-07-10","1534071","<UNNAMED>","21.2km west from Lotus Ck roadhouse on Valkyrie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.1852892633","-23.9854490677","17372","Einadia nutans subsp. linifolia","1788573","2007-12-23","2007-12-23","1634608","<UNNAMED>","'Stowe Park', 3km N of Calliope Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.8764152252","-26.099548291","17372","Einadia nutans subsp. linifolia","1790538","2007-11-22","2007-11-22","1595748","<UNNAMED>","Maranoa River track, 'Havelock', c. 53km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.1772144079","-28.2459152797","17372","Einadia nutans subsp. linifolia","1803105","2006-10-25","2006-10-25","1635666","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 22km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.22875876","-21.07108802","17372","Einadia nutans subsp. linifolia","1804518","2009-01-28","2009-01-28","1618790","<UNNAMED>","Lamberts Beach Lookout, Slade Point, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.9505312934","-25.8903633597","17372","Einadia nutans subsp. linifolia","1808928","2008-10-17","2008-10-17","1593693","<UNNAMED>","Carter Nature Refuge, Well Station, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.166322","-24.49624448","17372","Einadia nutans subsp. linifolia","1820070","2008-11-15","2008-11-15","1614774","<UNNAMED>","Blackall stock route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.66267027","-27.80963453","17372","Einadia nutans subsp. linifolia","1844444","2008-03-05","2008-03-05","1634946","<UNNAMED>","7km SSE of 'Carellen' Homestead, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.6552387443","-20.5653211315","17372","Einadia nutans subsp. linifolia","1845081","2007-08-13","2007-08-13","1615372","<UNNAMED>","C. 2km W of O'Connell River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.6638888889","-27.9125","17372","Einadia nutans subsp. linifolia","1872782","2012-09-21","2012-09-21","1649643","<UNNAMED>","Beside Moonie Hwy W of Westmar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.60194444","-25.45194444","17372","Einadia nutans subsp. linifolia","1879489","2011-11-24","2011-11-24","1645873","<UNNAMED>","Mt Owen Station, near dam and cattle trough, c. 7km due N of homestead, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.785156","-26.525095","17372","Einadia nutans subsp. linifolia","1886519","2012-03-06","2012-03-06","1671433","<UNNAMED>","C. 3km N of Roma on Carnarvon Hwy, opposite floodway sign between Knayers Rd and Burtons Rd, council reserve at Bungil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.0933333333","-27.1225","17372","Einadia nutans subsp. linifolia","1886654","2011-04-10","2011-04-10","1671495","<UNNAMED>","19.2km WNW of Dalby at crossing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.7905806586","-27.9980307039","17372","Einadia nutans subsp. linifolia","1888796","2000-03-31","2000-03-31","1673204","<UNNAMED>","Road reserve about 15km E of the Dalby turnoff out of St George on the Moonie highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.2511609336","-26.4151100493","17372","Einadia nutans subsp. linifolia","1889832","1936-04-05","1936-04-05","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.1063888889","-27.1233333333","17372","Einadia nutans subsp. linifolia","1890758","2011-08-02","2011-08-02","1675134","<UNNAMED>","17.9km WNW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.9177570999","-27.7484124988","17372","Einadia nutans subsp. linifolia","1892092","1889-05-01","1889-05-31","1675897","<UNNAMED>","Eton Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.195579843","-27.3379471351","17372","Einadia nutans subsp. linifolia","1896968","2011-04-19","2011-04-19","1702378","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.6331196423","-27.6656376981","17372","Einadia nutans subsp. linifolia","1902505","2011-04-11","2011-04-11","1704349","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4178253316","-24.4151182772","17372","Einadia nutans subsp. linifolia","1916112","1770-04-19","2000-11-07","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.4702622857","-22.4912168773","17372","Einadia nutans subsp. linifolia","1925203","1997-04-11","1997-04-11","1709303","<UNNAMED>","22km NE of Dysart (GPS 22 29 34 148 28 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
