"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.834417308","-25.665086494","16264","Rotala mexicana","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.49634","-26.51593","16264","Rotala mexicana","1184449","2010-04-21","2010-04-22","1069750","cb_00336DL","Dingo Lagoon, Barakula State Forest, NW of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","152.4177216854","-24.9150821456","16264","Rotala mexicana","1533493","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.0845263208","-17.0818399173","16264","Rotala mexicana","1536612","1923-07-01","1923-07-31","1387443","<UNNAMED>","Settlement Ck, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844372789","-17.0817980002","16264","Rotala mexicana","1536643","1967-06-04","1967-06-04","1387615","<UNNAMED>","Davies Creek, Lamb Range, N Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844343095","-16.7484666716","16264","Rotala mexicana","1536645","1962-05-21","1962-05-21","1360841","<UNNAMED>","Near Rex Lookout, NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.50112322","-13.49849165","16264","Rotala mexicana","1540729","1770-04-19","2000-11-07","1366675","<UNNAMED>","Coen River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2511162963","-12.7484940108","16264","Rotala mexicana","1544077","1944-04-14","1944-04-14","1377825","<UNNAMED>","8m NE of Iron Range, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2511191903","-20.2484548259","16264","Rotala mexicana","1544105","1960-05-30","1960-05-30","1371982","<UNNAMED>","Charters Towers-Clermont Road 26 miles S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.6761452861","-18.2734777941","16264","Rotala mexicana","1551073","1960-07-14","1960-07-14","1377832","<UNNAMED>","Little River, 34 mile E of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177294109","-24.5817515336","16264","Rotala mexicana","1559078","1933-05-08","1933-05-08","1339439","<UNNAMED>","Rosedale, North Coast Line, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2594496296","-12.7568273441","16264","Rotala mexicana","1559129","1972-06-28","1972-06-28","1382998","<UNNAMED>","Middle Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7594343095","-16.6734666716","16264","Rotala mexicana","1569474","1770-04-19","2000-11-07","1376128","<UNNAMED>","Cairns Trinity Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4261162963","-12.5901606775","16264","Rotala mexicana","1574335","1948-06-01","1948-06-01","1392967","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.4177319707","-27.9150679778","16264","Rotala mexicana","1583855","1976-03-09","1976-03-09","1374425","<UNNAMED>","Hope Island ca 1km west of Boyankil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.8094461368","-16.1568058704","16264","Rotala mexicana","1584729","1975-04-09","1975-04-09","1408073","<UNNAMED>","92km N of Mt. Molloy on Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.25110223","-20.4151126261","16264","Rotala mexicana","1587193","1950-10-08","1950-10-08","1430437","<UNNAMED>","NW of junction of Burdekin and Bowen rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.4178656637","-20.7484954579","16264","Rotala mexicana","1587203","1935-04-28","1935-04-28","1376130","<UNNAMED>","Mt. Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.9178491615","-18.0818280647","16264","Rotala mexicana","1587220","1935-05-31","1935-05-31","1425608","<UNNAMED>","Wernadinga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9260688376","-27.4567397658","16264","Rotala mexicana","1595362","1953-06-13","1953-06-13","1443670","<UNNAMED>","Enoggera waterworks reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4177748781","-16.9151356081","16264","Rotala mexicana","1598027","1959-05-03","1959-05-03","1457188","<UNNAMED>","Near CSIRO Tobacco Research Station, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3261082114","-16.5068022747","16264","Rotala mexicana","1599761","1975-04-09","1975-04-09","1455069","<UNNAMED>","Rumula-Mt. Molloy Road, ca 3km north of Mt. Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.80944614","-16.15680587","16264","Rotala mexicana","1599762","1975-04-09","1975-04-09","1453902","<UNNAMED>","92km north of Mt. Molloy on Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2511325494","-20.5817957755","16264","Rotala mexicana","1601546","1933-03-20","1933-03-20","1441779","<UNNAMED>","Edge of Warrigal Swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0844356051","-15.0818059205","16264","Rotala mexicana","1604370","1978-08-06","1978-08-06","1462149","<UNNAMED>","Pond near track from 'Elderslie' H.S. towards Morgan R., 6km S of 'Starcke' H.S.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4261082114","-16.9401356081","16264","Rotala mexicana","1609276","1976-05-25","1976-05-25","1447580","<UNNAMED>","Approx. 6km north of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.44275551","-22.35676497","16264","Rotala mexicana","1609521","1981-07-25","1981-07-25","1453521","<UNNAMED>","Six Mile Creek 10km S of St. Lawrence Turnoff on Marlbrorough Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.9761286302","-13.123498418","16264","Rotala mexicana","1610628","1982-05-29","1982-05-29","1454092","<UNNAMED>","5.3km east of Brown Creek, ca 12.7km east of Beagle North Camp - Aurukun Road on the road to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.0038888889","-12.355","16264","Rotala mexicana","1613676","1989-06-25","1989-06-25","1461674","<UNNAMED>","Wireyards before Glennie Creek crossing, 16km along Bolt Head Road, off Maloney's Springs Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4177748781","-16.9151356081","16264","Rotala mexicana","1613996","1959-05-02","1959-05-02","1459147","<UNNAMED>","Near CSIRO Tobacco Research Institute, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.08449144","-17.74848716","16264","Rotala mexicana","1614108","1935-05-20","1935-05-20","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.292841122","-18.1068251823","16264","Rotala mexicana","1620223","1974-05-03","1974-05-03","1445555","<UNNAMED>","'M' Creek, ESE of 'Wernadinga' Station, between the Leichhardt and Flinders Rivers, Burke District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.29278212","-15.70680933","16264","Rotala mexicana","1621147","1990-07-12","1990-07-12","1449255","<UNNAMED>","Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3594415447","-16.7568022747","16264","Rotala mexicana","1629867","1975-04-12","1975-04-12","1461598","<UNNAMED>","2.5km south of Mt. Molloy on road to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.67608651","-22.62342718","16264","Rotala mexicana","1631626","1960-05-17","1960-05-17","1455403","<UNNAMED>","Ogmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.6261205026","-15.7901450687","16264","Rotala mexicana","1635990","1981-06-25","1981-06-25","1398916","<UNNAMED>","16km from King River Station on the track west of Middle Creek Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.9427862585","-17.540135104","16264","Rotala mexicana","1639543","1982-05-26","1982-05-26","1441379","<UNNAMED>","About 34 kilometres by road NW of Mt. Garnet on the road to Lappa (c. 26km by road SE of Lappa).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.5095273802","-20.5734918059","16264","Rotala mexicana","1639643","1988-03-29","1988-03-29","1433950","<UNNAMED>","18km N of Mount Isa, Spring Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.076114357","-19.8234551666","16264","Rotala mexicana","1640049","1981-07-08","1981-07-08","1427262","<UNNAMED>","Burdekin River, 40km N of Charters Towers about 1km S of Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.7594086952","-23.0567556948","16264","Rotala mexicana","1646857","1977-07-18","1977-07-18","1413673","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 90. 4-5km north of Farnborough School. Mr. Iwasake property, 9-10km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.0844440568","-17.2484674866","16264","Rotala mexicana","1647664","1962-04-30","1962-04-30","1450318","<UNNAMED>","10m W of Dimbulah on Petford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.3261231456","-12.1568331042","16264","Rotala mexicana","1650972","1983-08-10","1983-08-10","1413012","<UNNAMED>","1.8km north of the track from Agnew to Bertihaugh at the old crossing of the Ducie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.2511191903","-20.4151214926","16264","Rotala mexicana","1657940","1945-04-25","1945-04-25","1451773","<UNNAMED>","Approx 43km S of Charters Towers,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.8427726645","-24.1234242299","16264","Rotala mexicana","1663129","1996-01-26","1996-01-26","1504838","<UNNAMED>","Humboldt, 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.2928650299","-18.5068376441","16264","Rotala mexicana","1663585","1995-04-30","1995-04-30","1480145","<UNNAMED>","Musselbrook Creek Gorge, 27.6km (by road) NE of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.2595316965","-18.6401709775","16264","Rotala mexicana","1675533","1995-04-27","1995-04-27","1472777","<UNNAMED>","17km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.91781195","-18.08181113","16264","Rotala mexicana","1679408","1954-05-07","1954-05-07","1495999","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.5594376521","-19.2901187706","16264","Rotala mexicana","1680542","1990-07-21","1990-07-21","1472517","<UNNAMED>","Mount Black, about 30km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.3428650299","-18.6735043108","16264","Rotala mexicana","1688300","1995-04-26","1995-04-26","1502298","<UNNAMED>","Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.7405606253","-21.4795553939","16264","Rotala mexicana","1690500","1992-06-14","1992-06-14","1480033","<UNNAMED>","14km NW of Belyando Crossing of Gregory Developmental Rd (Site 14/6-1) (GPS 21 28 52 146 44 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.6697794983","-24.8429002012","16264","Rotala mexicana","1698104","1996-03-14","1996-03-14","1507412","<UNNAMED>","Idalia National Park, Round hole (GPS 24 50 40 144 40 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4177773902","-17.0818008199","16264","Rotala mexicana","1700153","1934-06-20","1934-06-20","1440044","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.9761203245","-12.2901639582","16264","Rotala mexicana","1705419","1990-07-13","1990-07-13","1515904","<UNNAMED>","1.3km west of the crossing of Glennie Creek on the track from Bolt Head to Bromley. Mapping site CY191 (TEMP 6).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.17619836","-18.59017098","16264","Rotala mexicana","1712505","1995-04-29","1995-04-29","1515484","<UNNAMED>","7.5km (by road) NE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.1761744553","-18.1401585157","16264","Rotala mexicana","1713986","1974-05-03","1974-05-03","1466129","<UNNAMED>","Burketown - Normanton Road between 'Wernadinga' and 'Inverleigh', Burkd District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.450555553","-19.4617887889","16264","Rotala mexicana","1724846","1998-04-20","1998-04-20","1570330","<UNNAMED>","Townsville Field Training Area (Ex coll 19 27 48 146 26 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.1856427853","-18.3479488204","16264","Rotala mexicana","1725336","2001-06-25","2001-06-25","1575428","<UNNAMED>","Amphitheatre Spring, Musselbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2163885013","-17.4345785977","16264","Rotala mexicana","1735578","2001-04-01","2001-04-01","1555492","<UNNAMED>","Ibis Dam, E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.30022819","-17.52709313","16264","Rotala mexicana","1742308","2003-06-26","2003-06-26","1553113","<UNNAMED>","Junction of Kiama Creek and Dry River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.59283325","-18.45987827","16264","Rotala mexicana","1747832","2000-07-21","2000-07-21","1535094","<UNNAMED>","Sydney Harbour spring, Donors Hill, S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5691595012","-17.0026313336","16264","Rotala mexicana","1749103","1997-05-10","1997-05-10","1557336","<UNNAMED>","Davies Creek National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.6052734988","-19.6390065902","16264","Rotala mexicana","1752824","2002-05-09","2002-05-09","1545015","<UNNAMED>","Junction of Reid River and Black Dingo Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2094356051","-15.4734725872","16264","Rotala mexicana","1753127","1991-07-04","1991-07-04","1567621","<UNNAMED>","About 4km W of Cooktown on road to Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.47962365","-19.11929795","16264","Rotala mexicana","1753754","2002-04-04","2002-04-04","1561503","<UNNAMED>","Clemant SF, approx 45km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.6377676429","-16.8201333383","16264","Rotala mexicana","1755786","1999-05-22","1999-05-22","1573807","<UNNAMED>","Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.23782178","-17.36682142","16264","Rotala mexicana","1761049","2001-06-11","2001-06-11","1533051","<UNNAMED>","Ca 27.5km NNE of Normanton on Burke Developmental Road (near site 88).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.0055891046","-19.2418057416","16264","Rotala mexicana","1763634","1999-04-13","1999-04-13","1577878","<UNNAMED>","Nana Spring, New Water, NW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.9391854011","-25.0387133065","16264","Rotala mexicana","1769624","1998-10-27","1998-10-27","1548317","<UNNAMED>","Beside airstrip, Mt Moffatt National Park, NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.3181375995","-23.6145837492","16264","Rotala mexicana","1770624","2004-05-26","2004-05-26","1555211","<UNNAMED>","0.5km W of Winton - Jundah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.5419751127","-21.2470726368","16264","Rotala mexicana","1772937","2004-03-28","2004-03-28","1553859","<UNNAMED>","Loana, 40km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.4177660392","-19.5817816244","16264","Rotala mexicana","1775487","1770-04-19","2000-06-01","1387444","<UNNAMED>","Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.8144640992","-17.5840298285","16264","Rotala mexicana","1776811","1998-04-24","1998-04-24","1555970","<UNNAMED>","Bulleringa National PArk, 80km NW of Mt Surprise, Donkey Spring Creek (GPS 17 35 08 143 48 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.8741652659","-26.4531459665","16264","Rotala mexicana","1779028","1998-10-29","1998-10-29","1544886","<UNNAMED>","North Dulacca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.69277246","-27.94008588","16264","Rotala mexicana","1781319","1996-02-28","1996-02-28","1535331","<UNNAMED>","Yarra Creek, Boondandilla road, W of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.3996780757","-17.8015592289","16264","Rotala mexicana","1784335","1999-05-31","1999-05-31","1548717","<UNNAMED>","5.5km SW of Blunder Park Homestead. Site ATH 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.1922193225","-16.5781911636","16264","Rotala mexicana","1787452","1997-08-13","1997-08-13","1516767","<UNNAMED>","Leichhardt Ck, S of Mt Carbine (EX COLL 16 34 47 145 11 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.65972222","-22.66555556","16264","Rotala mexicana","1795025","2011-04-13","2011-04-13","1587722","<UNNAMED>","Shoalwater Bay Training Area, Corridor sector, 3.5km along Manifold Road from Seahound Hard Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.5497222222","-24.8844444444","16264","Rotala mexicana","1795983","2010-05-06","2010-05-06","1580931","<UNNAMED>","Taroom-Bauhinia Downs road, 2.6km S of 'Onedin' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.11251287","-22.61470951","16264","Rotala mexicana","1797311","2009-03-26","2009-03-26","1638384","<UNNAMED>","Bladensburg National Park, Manhole Rockhole, approx. 15km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.00222882","-13.11876955","16264","Rotala mexicana","1800237","2005-05-11","2005-05-11","1598750","<UNNAMED>","Chuula outstation, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.79954876","-19.3312021","16264","Rotala mexicana","1804516","2009-04-06","2009-04-06","1607230","<UNNAMED>","Army land south of Lavarack Barracks, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.0424241","-22.56171808","16264","Rotala mexicana","1804648","2009-03-24","2009-03-24","1630802","<UNNAMED>","Bladensburg National Park, c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.4168973571","-23.0253654812","16264","Rotala mexicana","1810583","2009-05-20","2009-05-20","1640181","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.97333333","-23.48472222","16264","Rotala mexicana","1811555","2010-02-19","2010-02-19","1634698","<UNNAMED>","Jellinbah haul road, 10km NE of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.7241758801","-12.4287750693","16264","Rotala mexicana","1818470","2007-06-14","2007-06-14","1626862","<UNNAMED>","'Batavia Downs', 10.5km along access track to 'Bromley' off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.1100107083","-20.5659529607","16264","Rotala mexicana","1829485","2005-03-31","2005-03-31","1609417","<UNNAMED>","Near roadside on Lascelles Stn, 57km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.0746422567","-24.7463929834","16264","Rotala mexicana","1833803","2013-06-27","2013-06-27","1597027","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.36777778","-22.47194444","16264","Rotala mexicana","1837926","2011-04-08","2011-04-08","1610668","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, 600m E of Huttonvale track, c. 13km S of Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.59670328","-21.70172915","16264","Rotala mexicana","1838813","2010-04-21","2010-04-21","1630290","<UNNAMED>","Beside Eaglefield Creek, on Pascha Station, 57km north-west of Moranbah, off the Diamond Downs-Eaglefield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.30805556","-22.86055556","16264","Rotala mexicana","1860630","2014-05-10","2014-05-10","1662419","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","140.43685126","-21.80849679","16264","Rotala mexicana","1876201","2010-03-25","2010-03-25","1663598","<UNNAMED>","Lucky Luke mining lease on Chatsworth Station, 40km South of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.17055556","-18.5925","16264","Rotala mexicana","1879217","2011-05-26","2011-05-26","1651998","<UNNAMED>","Ripple Creek Reserve, 6.6km N/NNE of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.009432944","-22.6734371781","16264","Rotala mexicana","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.2511022718","-15.4151392539","16264","Rotala mexicana","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.4820271162","-25.3684131375","16264","Rotala mexicana","1892289","2015-04-17","2015-04-17","1676179","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.00496667","-18.18526667","16264","Rotala mexicana","1894516","2004-03-08","2004-03-08","1695862","<UNNAMED>","Einasleigh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.4361140976","-20.0379963424","16264","Rotala mexicana","1895782","2004-05-05","2004-05-05","1686148","<UNNAMED>","Calton Hills Station, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","138.28472222","-17.87472222","16264","Rotala mexicana","1897271","2004-04-21","2004-04-21","1696228","<UNNAMED>","Kingfisher Camp on Bowthorn Station, 60km W of Doomadgee (Gulf site 298).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.12857075","-16.55893536","16264","Rotala mexicana","1897538","2008-04-11","2008-04-11","1685494","<UNNAMED>","Brooklyn; Pump Crossing Track heading south from Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.79820272","-22.57299749","16264","Rotala mexicana","1900631","2006-07-05","2006-07-05","1679366","<UNNAMED>","C. 8.5km due SSE of Mt Donnybrook, beside access road, within Saint Albans Station, Central Eastern Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.23805556","-18.44361111","16264","Rotala mexicana","1906789","2003-04-14","2003-04-14","1687612","<UNNAMED>","Lawn Hill National Park, Musselbrook section, Stockyard Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.8236666667","-16.6593333333","16264","Rotala mexicana","1913383","2011-08-10","2011-08-10","1702618","<UNNAMED>","Gamboola, Browns Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
