"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.24270882","-24.97340567","22970","Buellia curatellae","1723195","1975-05-14","1975-05-14","1568007","<UNNAMED>","Wathumba Creek, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.09273197","-27.57340131","22970","Buellia curatellae","1723538","1975-11-11","1975-11-11","1573092","<UNNAMED>","Millers Road, Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.07606098","-27.45673602","22970","Buellia curatellae","1731354","1975-10-31","1975-10-31","1569195","<UNNAMED>","Balmoral Park, Morningside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153","-27.3813888889","22970","Buellia curatellae","1731419","1975-08-08","1975-08-08","1568194","<UNNAMED>","Corner of Trouts and Hamilton Roads, Chermside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0593943145","-27.4067360172","22970","Buellia curatellae","1731420","1975-09-11","1975-09-11","1536692","<UNNAMED>","Melrose Park, Kalinga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0593986373","-27.5900679778","22970","Buellia curatellae","1731429","1975-11-11","1975-11-11","1535666","<UNNAMED>","Pinelands Street, Sunnybank Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9760688376","-27.2567397658","22970","Buellia curatellae","1731430","1975-12-10","1975-12-10","1573256","<UNNAMED>","Scouts Road, Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.076065304","-27.6234013111","22970","Buellia curatellae","1731431","1975-12-22","1975-12-22","1540639","<UNNAMED>","Compton Road, Stretton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9260688376","-27.4067397658","22970","Buellia curatellae","1739081","1975-05-12","1975-05-12","1552427","<UNNAMED>","Upper Kedron Road, Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.35939864","-27.70673464","22970","Buellia curatellae","1739085","1977-01-17","1977-01-17","1547503","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.6260599676","-23.9567498815","22970","Buellia curatellae","1739117","1975-07-20","1975-07-20","1520493","<UNNAMED>","Richards Point, Rodds Pen[insula].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0427276479","-27.4900693506","22970","Buellia curatellae","1739126","1975-11-11","1975-11-11","1525298","<UNNAMED>","Peterson Street, Woolloongabba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.12606098","-27.40673602","22970","Buellia curatellae","1739183","1975-09-11","1975-09-11","1573253","<UNNAMED>","Gamelin Terrace, Stafford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8760733254","-27.5734050886","22970","Buellia curatellae","1739188","1975-12-09","1975-12-09","1520530","<UNNAMED>","Matfield Road, Moggill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.126065304","-27.5734013111","22970","Buellia curatellae","1739189","1975-12-16","1975-12-16","1548530","<UNNAMED>","Corner of Capalaba and Prouts Roads, Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9427175481","-25.4234110288","22970","Buellia curatellae","1746447","1975-05-17","1975-05-17","1535481","<UNNAMED>","Mary River Heads, end of Shore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9927355043","-27.4734064325","22970","Buellia curatellae","1746896","1975-05-12","1975-05-12","1578912","<UNNAMED>","Near Stuartholme, Birdwood Terrace, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1260609812","-27.3567360172","22970","Buellia curatellae","1746898","1975-09-04","1975-09-04","1578913","<UNNAMED>","Cribb Parade, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4093943145","-27.4900693506","22970","Buellia curatellae","1746914","1975-02-21","1975-02-21","1578925","<UNNAMED>","South of Dunwich, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3594007772","-26.1900789542","22970","Buellia curatellae","1746936","1975-10-23","1975-10-23","1560314","<UNNAMED>","Thornside Road, Thornside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0593943145","-27.2900693506","22970","Buellia curatellae","1754169","1975-08-08","1975-08-08","1520503","<UNNAMED>","Corner of Herbert and Lascelles Roads, Brighton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.5427516002","-22.3234273661","22970","Buellia curatellae","1754190","1979-03-18","1979-03-18","1578924","<UNNAMED>","Saint Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.35939864","-27.70673464","22970","Buellia curatellae","1754616","1977-01-17","1977-01-17","1547503","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.24272765","-27.49006935","22970","Buellia curatellae","1754624","1975-10-31","1975-10-31","1555942","<UNNAMED>","Main Road, Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9927355043","-27.2900730992","22970","Buellia curatellae","1754625","1975-12-10","1975-12-10","1548529","<UNNAMED>","Branch Creek Road, Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2593986373","-27.6734013111","22970","Buellia curatellae","1754626","1975-12-16","1975-12-16","1547687","<UNNAMED>","Carbrook Road, Carbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1427319707","-27.6400679778","22970","Buellia curatellae","1754635","1975-12-22","1975-12-22","1536892","<UNNAMED>","Chatsworth Road, Slacks Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.6593932256","-24.0734189897","22970","Buellia curatellae","1754636","1975-08-20","1975-08-20","1525471","<UNNAMED>","Turkey [Beach], Rodds Pen[insula].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9760688376","-27.4567397658","22970","Buellia curatellae","1769663","1975-05-12","1975-05-12","1578784","<UNNAMED>","McCrae Road, off Simpson's Road, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9094237665","-27.9234124988","22970","Buellia curatellae","1770160","1975-11-11","1975-11-11","1532343","<UNNAMED>","Corner of Eric Crescent and Beverly Hills Street, Clifton Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1260653","-27.50673464","22970","Buellia curatellae","1776423","1975-10-31","1975-10-31","1544763","<UNNAMED>","Corner of Bacton and Warriewood Streets, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.12606098","-27.47340268","22970","Buellia curatellae","1776705","1975-10-23","1975-10-23","1560290","<UNNAMED>","Wynnum Road, Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9927399921","-27.5400717553","22970","Buellia curatellae","1776727","1975-12-02","1975-12-02","1535505","<UNNAMED>","Gray Avenue, Corinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2593986373","-27.5067346444","22970","Buellia curatellae","1776742","1975-10-31","1975-10-31","1573245","<UNNAMED>","Corner of Albert and William Streets, Ormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8094021709","-27.4067397658","22970","Buellia curatellae","1776765","1975-04-09","1975-04-09","1578931","<UNNAMED>","Jolly's Lookout, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.3594007772","-26.1900789542","22970","Buellia curatellae","1776766","1975-10-23","1975-10-23","1555940","<UNNAMED>","Chelsea Road, Thornside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2427276479","-27.4900693506","22970","Buellia curatellae","1776771","1975-10-31","1975-10-31","1560315","<UNNAMED>","Main Road, Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.126065304","-27.5067346444","22970","Buellia curatellae","1776772","1975-10-31","1975-10-31","1569225","<UNNAMED>","Geldhart Road, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9094021709","-27.4734064325","22970","Buellia curatellae","1776773","1975-12-12","1975-12-12","1536889","<UNNAMED>","Gold Creek Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1427276479","-27.4067360172","22970","Buellia curatellae","1776774","1975-12-19","1975-12-19","1524447","<UNNAMED>","Bulwer Road, Pinkenba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.6760747285","-23.5067544092","22970","Buellia curatellae","1776779","1975-06-10","1975-06-10","1547694","<UNNAMED>","Fitzroy Esturary, near Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0760537647","-26.4067361483","22970","Buellia curatellae","1783489","1975-12-18","1975-12-18","1547513","<UNNAMED>","Weyba Creek, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0843870977","-26.4150694819","22970","Buellia curatellae","1783781","1975-12-18","1975-12-18","1524420","<UNNAMED>","Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0927319707","-27.6400679778","22970","Buellia curatellae","1783815","1975-12-22","1975-12-22","1536875","<UNNAMED>","Garfield Road, Berrinba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0760609812","-27.2734026839","22970","Buellia curatellae","1783841","1975-12-10","1975-12-10","1573255","<UNNAMED>","Ira Buckby Road, Pine Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.09867846","-13.89357557","22970","Buellia curatellae","1833289","2009-08-29","2009-08-29","1607481","<UNNAMED>","11.7km west northwest of Coen, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.1289243887","-13.6451506969","22970","Buellia curatellae","1852600","2009-08-29","2009-08-29","1614950","<UNNAMED>","33.4km north of Coen, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.2066666667","-25.4622222222","22970","Buellia curatellae","1855388","2014-06-27","2014-06-27","1649709","<UNNAMED>","18km N of Mundubbera along the Burnett Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.17499866","-12.4098031","22970","Buellia curatellae","1859730","2014-06-09","2014-06-09","1656495","<UNNAMED>","2.5km W of Stone Crossing, western Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.58222222","-14.83305556","22970","Buellia curatellae","1862169","2014-08-02","2014-08-02","1653006","<UNNAMED>","43km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.47041815","-15.99306127","22970","Buellia curatellae","1862594","2014-06-01","2014-06-01","1662895","<UNNAMED>","13km S of Palmer River crossing on Gamboola Rd and 100m E, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.01458333","-15.66105556","22970","Buellia curatellae","1865117","2015-11-07","2015-11-07","1653441","<UNNAMED>","Kings Plains Station, track to Mossie Dam; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.02931001","-12.82856678","22970","Buellia curatellae","1870708","2014-06-01","2014-06-30","1655595","<UNNAMED>","2km E of Pascoe River turnoff 34km WSW of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.0175866","-12.88978823","22970","Buellia curatellae","1874725","2014-06-01","2014-06-30","1659653","<UNNAMED>","16.5km S of the Pascoe River crossing, on the Lockhart River and 10m E of the road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.06038842","-15.61797045","22970","Buellia curatellae","1878523","2015-11-08","2015-11-08","1665578","<UNNAMED>","Melody Rocks, Alkoomie Station; Barrons Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.01537993","-12.89492962","22970","Buellia curatellae","1879111","2014-06-09","2014-06-09","1663323","<UNNAMED>","2km S of Pascoe River crossing, on Lockhart River road 37.2km WSW of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.3427319707","-27.5567346444","22970","Buellia curatellae","1951324","1975-03-30","1975-03-30","1382637","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
