"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.885501184","-24.151474281","9979","Bothriochloa biloba","29733","1995-05-06","1995-05-06","12439","NP_ ROHEM08","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1","151.7510852311","-27.4150806389","9979","Bothriochloa biloba","1589020","1958-04-05","1958-04-05","1401663","<UNNAMED>","Near Oakey, towards Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.4919444444","-27.4683333333","9979","Bothriochloa biloba","1598879","1956-02-07","1956-02-07","1433375","<UNNAMED>","Mt Maria, near Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.6260852311","-27.4400806389","9979","Bothriochloa biloba","1603904","1986-03-02","1986-03-02","1451818","<UNNAMED>","Brookvale Park, Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.07","-28.188055556","9979","Bothriochloa biloba","1612402","1974-11-18","1974-11-18","1451017","<UNNAMED>","Womina, on the Freestone Road, 3km NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.2511044753","-26.7484228581","9979","Bothriochloa biloba","1617591","1957-06-01","1957-06-30","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.5094237665","-27.8734124988","9979","Bothriochloa biloba","1639228","1944-01-19","1944-01-19","1456004","<UNNAMED>","Tummaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9083333333","-27.5916666667","9979","Bothriochloa biloba","1642413","1953-03-24","1953-03-24","1355132","<UNNAMED>","Drayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.7511163","-28.58175088","9979","Bothriochloa biloba","1650106","1989-12-27","1989-12-27","1443743","<UNNAMED>","Yelarbon, Yellowbank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.2427598114","-27.4400837075","9979","Bothriochloa biloba","1657241","1985-06-11","1985-06-11","1451035","<UNNAMED>","2km S of Condamine River, 10km N of Cecil Plains, Millmerran Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.25366198","-27.53999597","9979","Bothriochloa biloba","1669006","1994-04-13","1994-04-13","1493388","<UNNAMED>","6km E of Cecil Plains, grid ref. 9142-274523.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.6260852311","-27.4400806389","9979","Bothriochloa biloba","1678855","1986-03-06","1986-03-06","1451818","<UNNAMED>","Brookvale Park, Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177626299","-28.0817443879","9979","Bothriochloa biloba","1703819","1953-03-24","1953-03-24","1464792","<UNNAMED>","Near S of Allora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9081133039","-27.8147750561","9979","Bothriochloa biloba","1706707","1994-02-13","1994-02-13","1508503","<UNNAMED>","4km N of Nobby Clifton Greenmount road. Grid ref; Toowoomba 9242-923226.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8073174488","-27.6550741384","9979","Bothriochloa biloba","1706710","1995-03-13","1995-03-13","1466102","<UNNAMED>","4.7km W of Wyreema along Umbiram road. Grid Ref; Toowoomba 9242-822402.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9927622966","-28.0234113879","9979","Bothriochloa biloba","1706716","1995-02-09","1995-02-09","1516152","<UNNAMED>","Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9329684483","-27.6606127867","9979","Bothriochloa biloba","1719782","1994-04-27","1994-04-27","1510646","<UNNAMED>","10km S of Toowoomba, grid ref. 9242-946397.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.6280348776","-27.770634721","9979","Bothriochloa biloba","1773395","2002-01-21","2002-01-21","1540761","<UNNAMED>","Pittsworth-Clifton Road, 6.2km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5094066587","-27.5067384219","9979","Bothriochloa biloba","1799520","2010-03-23","2010-03-23","1592110","<UNNAMED>","UQ Gatton Campus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.86435916","-27.6538968","9979","Bothriochloa biloba","1810854","2009-05-18","2009-05-18","1620443","<UNNAMED>","3km N of Wyreema on Toowoomba Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.62805556","-27.90361111","9979","Bothriochloa biloba","1839341","2011-03-16","2011-03-16","1619176","<UNNAMED>","20.9km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9094237665","-27.6067458321","9979","Bothriochloa biloba","1840000","2005-04-25","2005-04-25","1620025","<UNNAMED>","At end of Rosevale Street, Drayton, along road edges and in adjacent block owned by Toowoomba City Council.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.6119444444","-27.3555555556","9979","Bothriochloa biloba","1872435","2012-04-23","2012-04-23","1644150","<UNNAMED>","Edge of road to Acland, 2km NE of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.56833333","-27.85166667","9979","Bothriochloa biloba","1888473","2011-03-16","2011-03-16","1673586","<UNNAMED>","16.6km SSW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.6330837005","-27.6652672668","9979","Bothriochloa biloba","1902520","2011-04-11","2011-04-11","1689771","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.075","-28.1680555556","9979","Bothriochloa biloba","1914455","2008-03-12","2008-03-12","1683448","<UNNAMED>","5km N of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.6930555556","-27.7966666667","9979","Bothriochloa biloba","1921528","2010-03-23","2010-03-23","1705927","<UNNAMED>","Property adjoining northern side of Homestead Road, ca. 10km south-east of Pittsworth, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.309426478","-27.4900837075","9979","Bothriochloa biloba","1940475","1995-02-10","1995-02-10","1709431","<UNNAMED>","14km NE of Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177570999","-27.7484124988","9979","Bothriochloa biloba","1951397","1976-01-01","1976-01-31","1673002","<UNNAMED>","Cambooya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.269601","-27.371476","9979","Bothriochloa biloba","1965647","1951-02-23","1951-02-23","1723112","<UNNAMED>","Cecil Plains - Dalby Rd. near bridge over Condamine 7 miles from Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.0333333333","-28.2666666667","9979","Bothriochloa biloba","1966347","1985-07-01","1985-07-31","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.85808","-27.3212","9979","Bothriochloa biloba","1967484","2020-03-21","2020-03-21","1724880","<UNNAMED>","Goombungee Dam Rd, 4km SE of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9895","-28.0280833","9979","Bothriochloa biloba","2056658","2021-01-27","2021-01-27","1778195","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.6316241865","-27.661985356","9979","Bothriochloa biloba","2122305","2007-08-16","2007-08-16","1827716","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.633234","-27.6652","9979","Bothriochloa biloba","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.724094","-27.457839","9979","Bothriochloa biloba","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"36","151.754692","-27.477845","9979","Bothriochloa biloba","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"37","151.75862","-27.47924","9979","Bothriochloa biloba","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"38","151.79134","-27.49078","9979","Bothriochloa biloba","1467071","2018-03-14","2018-03-14","1295334","INCIDENTAL","Warrego Highway section near entry to FarmFest","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"39","151.79092","-27.49062","9979","Bothriochloa biloba","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"40","151.79049","-27.49045","9979","Bothriochloa biloba","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"41","151.79006","-27.49031","9979","Bothriochloa biloba","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"42","151.78966","-27.49014","9979","Bothriochloa biloba","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"43","151.7892","-27.48998","9979","Bothriochloa biloba","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"44","151.79521","-27.49264","9979","Bothriochloa biloba","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"45","151.78881","-27.48984","9979","Bothriochloa biloba","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"46","151.77945","-27.48637","9979","Bothriochloa biloba","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"47","151.76868","-27.48268","9979","Bothriochloa biloba","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"48","151.68716","-27.42015","9979","Bothriochloa biloba","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"49","151.69177","-27.42544","9979","Bothriochloa biloba","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"50","151.74394","-27.47281","9979","Bothriochloa biloba","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"51","151.77484","-27.48479","9979","Bothriochloa biloba","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"52","151.70075","-27.43609","9979","Bothriochloa biloba","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"53","151.70593","-27.44247","9979","Bothriochloa biloba","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"54","151.71127","-27.44891","9979","Bothriochloa biloba","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
