"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","11093","Brachyscome","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.1127787125","-26.4293662449","11093","Brachyscome","1293922","2014-03-20","2014-03-20","1161416","INCIDENTAL","BINKEY SF L TREE CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","147.638336693","-23.569272509","11093","Brachyscome","28684","1995-03-05","1995-03-05","11676","CBS 053","silver road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","151.167735187","-23.915088057","11093","Brachyscome","29128","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.9699736976","-27.5203432543","11093","Brachyscome","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.3576706767","-28.1081732745","11093","Brachyscome","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"6","150.648299384","-24.606748855","11093","Brachyscome","28122","1994-07-28","1994-07-28","11121","ACQ BILO04","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","151.382178886","-24.864528798","11093","Brachyscome","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","151.6475","-28.8527","11093","Brachyscome","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"9","151.09275981","-27.09008371","11093","Brachyscome","1675382","1994-03-20","1994-03-20","1474029","<UNNAMED>","Warrego Highway, 22km north-west of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.44275891","-21.45677273","11093","Brachyscome","1718319","1994-03-28","1994-03-28","1492725","<UNNAMED>","Homevale Stn track c 1.5 from W boundary 8km WSW of Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.44697467","-24.45298478","11093","Brachyscome","1725960","2000-10-01","2000-10-31","1546695","<UNNAMED>","Albinia National Park, between Springsure and Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.23501757","-24.40649468","11093","Brachyscome","1731656","1999-06-30","1999-06-30","1541593","<UNNAMED>","1km NW of Mantuan Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.7911773561","-28.8501113949","11093","Brachyscome","1748757","2003-09-11","2003-09-11","1571144","<UNNAMED>","Culgoa Floodplain NP, Tego section at Tego Springs (in vicinity of vent #3) SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.08445534","-25.08176455","11093","Brachyscome","1749514","1996-09-01","1996-09-30","1569150","<UNNAMED>","Saddlers Springs (Carnarvon area).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.64176723","-28.20826627","11093","Brachyscome","1848312","2009-08-20","2009-08-20","1634105","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.7224845517","-25.494536425","11093","Brachyscome","1852312","2003-08-29","2003-08-29","1589272","<UNNAMED>","Lonesome Section, Expedition National Park. At end of track N of house to Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.7834916667","-23.1841666667","11093","Brachyscome","1895415","2006-09-12","2006-09-12","1695063","<UNNAMED>","Bluff Head via Yeppoon, 10km S of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8977777778","-27.4661111111","11093","Brachyscome","1933935","2013-08-10","2013-08-10","1714184","<UNNAMED>","Gummingurru stone arrangement site, N of Gowrie Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7510779357","-28.2484042558","11093","Brachyscome","1941630","1935-12-21","1935-12-21","1673411","<UNNAMED>","Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0833333333","-28.2","11093","Brachyscome","1965623","1984-11-01","1984-11-30","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.7283333333","-27.9369444444","11093","Brachyscome","2072086","1984-08-04","1984-08-04","1791621","<UNNAMED>","Millbrook Pastoral Company 15km W of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.6802777778","-27.9230555556","11093","Brachyscome","2096395","2022-08-28","2022-08-28","1810346","<UNNAMED>","Boondandilla State Forest, SE of Moonie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.6608333333","-27.9047222222","11093","Brachyscome","2096460","2022-08-28","2022-08-28","1810469","<UNNAMED>","Boondandilla State Forest, SE of Moonie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.4276944","-26.6148611","11093","Brachyscome","2121243","2022-03-11","2022-03-11","1826365","<UNNAMED>","Ironpot, South Burnett Regional Council reserve, S of Ironpot Farmers Hall off Jarail Road; Lot/Plan: 4/BO630.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.5240947254","-26.1881599668","11093","Brachyscome","901615","1998-07-23","","837279","<UNNAMED>","Barakula State Forest, northern section","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","150.4143620927","-27.9531404452","11093","Brachyscome","901297","2000-06-29","","835912","SBBI","SF 59 near Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
