"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511039456","-17.4151313336","11658","Pteris pacifica","1512991","1913-07-01","1913-07-31","1387897","<UNNAMED>","base of Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073","-17.49846327","11658","Pteris pacifica","1515970","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6416666667","-17.2416666667","11658","Pteris pacifica","1526191","1938-07-30","1938-07-30","1354447","<UNNAMED>","Main Creek, near Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1761082114","-16.7068022747","11658","Pteris pacifica","1529425","1973-10-01","1973-10-31","1353647","<UNNAMED>","Bakers Blue Mountain, Font Hill Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6761039456","-17.4234646669","11658","Pteris pacifica","1537754","1975-05-15","1975-05-15","1348562","<UNNAMED>","North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511009762","-16.9151333383","11658","Pteris pacifica","1548071","1770-04-19","2000-11-07","1370297","<UNNAMED>","Edge Hill, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.870833333","-17.589166667","11658","Pteris pacifica","1550564","1962-07-01","1962-07-31","1339684","<UNNAMED>","Gregory Falls, near Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0761048072","-18.4067916802","11658","Pteris pacifica","1556270","1975-05-10","1975-05-10","1355194","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844372789","-17.2484646669","11658","Pteris pacifica","1562308","1938-07-31","1938-07-31","1359045","<UNNAMED>","Lake barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073024","-17.4984632658","11658","Pteris pacifica","1567857","1960-07-02","1960-07-02","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511073024","-17.5817965991","11658","Pteris pacifica","1569202","1960-09-14","1960-09-14","1359046","<UNNAMED>","Palmerston National Park, ca 1 mile S of Highway and 20 miles WSW of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6761039456","-17.1734646669","11658","Pteris pacifica","1579329","1974-03-13","1974-03-13","1385325","<UNNAMED>","S.F.R. 700, Gillies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6094406353","-17.6734632658","11658","Pteris pacifica","1583946","1962-09-01","1962-09-30","1378734","<UNNAMED>","Cannabullen Falls, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6427706123","-17.4901313336","11658","Pteris pacifica","1601028","1982-10-10","1982-10-10","1445967","<UNNAMED>","Millaa Millaa Falls, NE of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.89277061","-17.456798","11658","Pteris pacifica","1637576","1913-07-01","1913-07-31","1408144","<UNNAMED>","Base of Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6094372789","-17.0401313336","11658","Pteris pacifica","1642193","1988-03-27","1988-03-27","1457312","<UNNAMED>","SF 607, Davies Creek L.A., 8.2km by raod past Davies Creek Falls Carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8761039456","-17.3067980002","11658","Pteris pacifica","1657755","1948-04-03","1948-04-03","1439433","<UNNAMED>","Mt Bellenden-Ker, E slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6809876302","-17.4992662569","11658","Pteris pacifica","1662868","1988-10-01","1988-10-31","1489850","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot ; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2761082114","-16.5734689414","11658","Pteris pacifica","1664194","1973-09-01","1973-09-30","1469434","<UNNAMED>","Mount Lewis, Bunya site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511073024","-17.5817965991","11658","Pteris pacifica","1665895","1986-11-19","1986-11-19","1507453","<UNNAMED>","Palmerston National Park, below Crawford's Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7609054531","-17.3795859596","11658","Pteris pacifica","1666935","1988-11-01","1988-11-30","1512398","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5758754387","-17.0846491483","11658","Pteris pacifica","1680490","1989-08-09","1989-08-09","1496316","<UNNAMED>","CC Road, SF 185, NNW of Mt Haig, towards Mt Tiptree, creek to NW of unnamed peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8825984545","-17.3342119316","11658","Pteris pacifica","1703565","1994-04-13","1994-04-13","1513488","<UNNAMED>","National Park, Bartle Frere, side branch of Little Babinda Creek (8063-811829), 1.5km N of Road, to Boulders.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.1233290655","-18.4267261799","11658","Pteris pacifica","1708011","1988-10-01","1988-10-31","1481861","<UNNAMED>","Mullers Creek Conn LA 21km S of Cardwell; site 9; centre plot 2; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.060550508","-16.1284705111","11658","Pteris pacifica","1721704","1999-05-18","1999-05-18","1564754","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.41777739","-17.32346749","11658","Pteris pacifica","1740759","1995-08-20","1995-08-20","1556344","<UNNAMED>","Herberton Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.34846935","-16.54615736","11658","Pteris pacifica","1747873","2003-02-20","2003-02-20","1576013","<UNNAMED>","SFR 141, headwaters of Little Mossman River, off Mt Perseverance road. Grid ref: 7964-236697.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4261107235","-17.3401341533","11658","Pteris pacifica","1765482","2002-05-27","2002-05-27","1540515","<UNNAMED>","Herberton Range, 11km from Herberton end, Herberton-Atherton Rifle Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.6198548753","-20.2770646172","11658","Pteris pacifica","1784355","1999-02-08","1999-02-08","1568396","<UNNAMED>","Upper Gregory River, c. 10km WSW of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.95471841","-17.79818549","11658","Pteris pacifica","1787320","2001-10-28","2001-10-28","1556289","<UNNAMED>","State Forest 757, Nyleta Creek, 8km SW of Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.31725","-16.57969444","11658","Pteris pacifica","1815844","2008-11-11","2008-11-11","1592420","<UNNAMED>","Mt Lewis, lower slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.48","-17.2438888889","11658","Pteris pacifica","1872242","1770-04-19","2011-11-01","1643501","<UNNAMED>","Cultivated Tolga, ex Tolga Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.1835","-16.4531667","11658","Pteris pacifica","1881253","2018-11-13","2018-11-13","1667259","<UNNAMED>","C. 14.8km along Mt Spurgeon Road from Mulligan Highway, Mt Lewis NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5741666667","-17.2846111111","11658","Pteris pacifica","1903921","2006-02-21","2006-02-21","1686437","<UNNAMED>","Curtain Fig near Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9155556","-17.3053889","11658","Pteris pacifica","1934680","2019-06-12","2019-06-12","1712610","<UNNAMED>","Wooroonooran National Park. Frenchmans Creek at the water intake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5844372789","-17.2484646669","11658","Pteris pacifica","1942548","1935-06-22","1935-06-22","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.41777273","-16.24847051","11658","Pteris pacifica","1959879","1770-04-19","2000-11-07","1395307","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0611060636","-16.1301371778","11658","Pteris pacifica","1960383","1999-05-18","1999-05-18","1555913","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6991595012","-17.217075778","11658","Pteris pacifica","1970514","1995-07-04","1995-07-04","1727452","<UNNAMED>","Gillies Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7913888889","-17.6091666667","11658","Pteris pacifica","2121005","1994-05-03","1994-05-03","1826268","<UNNAMED>","Near track from Crawford Lookout to Cedar Falls near Johnson RIver Lookout, Palmerston National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
