"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511163","-12.74849401","8889","Antidesma hylandii","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.50111255","-13.49848727","8889","Antidesma hylandii","1537385","1962-01-01","1962-12-31","1388727","<UNNAMED>","McIlwraith Range NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.47111889","-13.80543361","8889","Antidesma hylandii","1683403","1996-07-02","1996-07-02","1505266","<UNNAMED>","Rocky River Scrub, Silver Plains (GPS 13 48 25 143 28 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5261158717","-10.7901698053","8889","Antidesma hylandii","1695093","1980-02-03","1980-02-03","1482082","<UNNAMED>","Between Lockerbie & Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.23910796","-12.73636623","8889","Antidesma hylandii","1712687","1994-03-29","1994-03-29","1490974","<UNNAMED>","12.6km WNW of Lockhart River Community, catchment of the West Claudie River, vacant Crown Land. Cape Weymouth 1.100000 sheet 7572-430908 RF Site #120.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.52783753","-10.73579062","8889","Antidesma hylandii","1717399","1994-02-21","1994-02-21","1491512","<UNNAMED>","Head of Big Creek, Carnegie Range, 22.5 km. NE of Bamaga, Cape York 1.100 000 sheet 7476-669126 RF Site # 108, Injinoo custodial land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4927874887","-10.7735048774","8889","Antidesma hylandii","1843705","1997-06-27","1997-06-27","1623876","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.25333333","-12.74055556","8889","Antidesma hylandii","1846262","2008-09-14","2008-09-14","1633006","<UNNAMED>","Iron Range National Park, CSIRO EP/42, c. 300m south of West Claudie River crossing off Iron Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.319","-12.7769","8889","Antidesma hylandii","1886700","2016-11-18","2016-11-18","1671548","<UNNAMED>","Wagyi Creek, Iron Range Research Station, 2km NE of Lockhart River airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.52611587","-10.79016981","8889","Antidesma hylandii","1940737","1980-02-03","1980-02-03","1528206","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2594496296","-12.7401606775","8889","Antidesma hylandii","1955437","1982-01-21","1982-01-21","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.319","-12.7769","8889","Antidesma hylandii","1962063","2016-11-19","2016-11-19","1720779","<UNNAMED>","Wagyi Creek, Iron Range Research Station, 2km NE of Lockhart River airfield, NE Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
