"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8594372789","-17.2567980002","15645","Argophyllum cryptophlebum","1535116","1923-01-01","1923-01-31","1387153","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.37610606","-16.17347051","15645","Argophyllum cryptophlebum","1535123","1929-12-17","1929-12-17","1350529","<UNNAMED>","Mt Alexander [Thornton Peak], Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.82610395","-17.39013133","15645","Argophyllum cryptophlebum","1564419","1891-11-01","1891-11-30","1365263","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.85943728","-17.256798","15645","Argophyllum cryptophlebum","1569831","1969-06-11","1969-06-11","1370205","<UNNAMED>","Mt Bellenden Ker, summit of centre peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8594372789","-17.2567980002","15645","Argophyllum cryptophlebum","1574490","1971-08-02","1971-08-02","1391277","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4427727303","-16.1068038444","15645","Argophyllum cryptophlebum","1655861","1973-07-01","1973-07-31","1436143","<UNNAMED>","Mt Hemmant, just N of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8533261678","-17.2637424447","15645","Argophyllum cryptophlebum","1663545","1989-08-16","1989-08-16","1487564","<UNNAMED>","Summit of Bellenden Ker, near radio transmitter building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.87610395","-17.09013133","15645","Argophyllum cryptophlebum","1665160","1995-11-12","1995-11-12","1500320","<UNNAMED>","Bell Peak North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.83416667","-17.39416667","15645","Argophyllum cryptophlebum","1671139","1992-10-11","1992-10-11","1474574","<UNNAMED>","NE peak of Mount Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.42610606","-16.07347051","15645","Argophyllum cryptophlebum","1686373","1992-03-30","1992-03-30","1489975","<UNNAMED>","Mount Pieter Botte.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.85943728","-17.29013133","15645","Argophyllum cryptophlebum","1695642","1995-11-25","1995-11-25","1472023","<UNNAMED>","East Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8594372789","-17.3067980002","15645","Argophyllum cryptophlebum","1706621","1995-11-26","1995-11-26","1512289","<UNNAMED>","East Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.76949679","-17.36156421","15645","Argophyllum cryptophlebum","1722253","1995-06-30","1995-06-30","1517657","<UNNAMED>","Ridgetop E of 'Wattle Site', Swipers Flat Road; Grid Ref 8063-691798.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.87172054","-17.26636741","15645","Argophyllum cryptophlebum","1732400","2003-05-07","2003-05-07","1518261","<UNNAMED>","National Park Reserve 904, Wooroonooran, adjacent to Tower No 5, Mt Bellenden Ker cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.43999495","-16.07902607","15645","Argophyllum cryptophlebum","1734200","1997-12-02","1997-12-02","1566552","<UNNAMED>","Mt Sorrow, W of Cape Tribulation. (Ex coll 16 04 50 145 26 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8344372789","-17.3942980002","15645","Argophyllum cryptophlebum","1760537","2001-07-21","2001-07-21","1565068","<UNNAMED>","East Peak of Mt Bartle Frere, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.85943728","-17.256798","15645","Argophyllum cryptophlebum","1777874","1996-12-08","1996-12-08","1536059","<UNNAMED>","National Park Reserve 904 Wooroonooran, SE of Bellenden Ker center peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.85943728","-17.256798","15645","Argophyllum cryptophlebum","1781499","1977-09-16","1977-09-16","1532814","<UNNAMED>","Summit area of Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8811111111","-17.0861111111","15645","Argophyllum cryptophlebum","1802230","1996-06-16","1996-06-16","1640432","<UNNAMED>","Bell Peak North, Malbon Thompson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.44583333","-16.07583333","15645","Argophyllum cryptophlebum","1817149","2009-09-05","2009-09-05","1594172","<UNNAMED>","Near peak of walking track to Mount Sorrow, 3km W of Cape Tribulation, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.86943728","-17.26707578","15645","Argophyllum cryptophlebum","1855278","2000-11-07","2000-11-07","1645680","<UNNAMED>","Wooroonooran National Park, near tower 5 Bellenden Ker cable car, 5km W of Bellenden Ker township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4405555556","-16.0758333333","15645","Argophyllum cryptophlebum","1864668","1997-12-02","1997-12-02","1656475","<UNNAMED>","Daintree National Park, Mt Sorrow track, knoll before Razorback, 4km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8813611111","-17.0862222222","15645","Argophyllum cryptophlebum","1864669","1995-11-12","1995-11-12","1656611","<UNNAMED>","North Bell Peak, summit area; Malbon Thompson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.86304839","-17.2798535558","15645","Argophyllum cryptophlebum","1876651","2000-11-08","2000-11-08","1656442","<UNNAMED>","Wooroonooran National Park, East Mulgrave River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8594372789","-17.2567980002","15645","Argophyllum cryptophlebum","1948881","1949-06-11","1949-06-11","1394232","<UNNAMED>","Bellenden Ker summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8833","-17.0833","15645","Argophyllum cryptophlebum","1968544","1995-11-12","1995-11-12","1725548","<UNNAMED>","Bell Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4388888889","-16.0769444444","15645","Argophyllum cryptophlebum","1968778","2009-12-16","2009-12-16","1726020","<UNNAMED>","Just beyond end of marketed trail look out platform, along rocky ridge. Mt. Sorrow, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8725","-17.2752777778","15645","Argophyllum cryptophlebum","2109876","2000-11-07","2000-11-07","1822045","<UNNAMED>","Wooroonooran National Park, headwaters East Mulgrave River, 5km W of Bellenden Ker township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
