"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0515","-23.8763","16953","Hibiscus divaricatus","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","151.051069671","-24.181753524","16953","Hibiscus divaricatus","29098","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.167735187","-23.915088057","16953","Hibiscus divaricatus","29125","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.834417308","-25.665086494","16953","Hibiscus divaricatus","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.067724152","-24.598416748","16953","Hibiscus divaricatus","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.451079965","-23.165089414","16953","Hibiscus divaricatus","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.017731273","-25.581747998","16953","Hibiscus divaricatus","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.267733761","-23.865088337","16953","Hibiscus divaricatus","29246","1993-04-21","1993-04-21","12003","LST GLADFL2","Gladstone Area - Cathurbie Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.001072802","-24.731749713","16953","Hibiscus divaricatus","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.001060625","-25.065083352","16953","Hibiscus divaricatus","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.455246932","-23.156755444","16953","Hibiscus divaricatus","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","149.765254993","-23.1678693","16953","Hibiscus divaricatus","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","149.721088613","-23.261758348","16953","Hibiscus divaricatus","29794","1770-05-23","1999-04-19","12489","NP_ BOOM154","Goodedulla National Park: Western Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","152.041057485","-24.576749817","16953","Hibiscus divaricatus","29765","1997-05-26","1997-05-26","12471","NP_ LITAL04","Littabella NP: 1.6km along western boundary of northern section of park, heading north from Boaga Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","152.364666048","-25.026747338","16953","Hibiscus divaricatus","28088","1994-06-04","1994-06-04","11087","ACQ 840_J09","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","152.276612147","-24.995081929","16953","Hibiscus divaricatus","28095","1994-06-04","1994-06-04","11094","ACQ 840_J15","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","152.276612147","-24.995081929","16953","Hibiscus divaricatus","28096","1994-06-04","1994-06-04","11095","ACQ 840_J16","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","150.385247365","-23.519810305","16953","Hibiscus divaricatus","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","151.9260598923","-24.256752323","16953","Hibiscus divaricatus","1510397","1970-03-30","1970-03-30","1371767","<UNNAMED>","On second Rocky Headland S of Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.917748542","-20.0817729505","16953","Hibiscus divaricatus","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.0427622548","-23.9234233126","16953","Hibiscus divaricatus","1514682","1965-09-01","1965-09-30","1347174","<UNNAMED>","Rockland Spring, 25M SSE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177373757","-25.5817492393","16953","Hibiscus divaricatus","1519879","1917-05-13","1917-05-13","1353372","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0843916207","-25.081747666","16953","Hibiscus divaricatus","1520546","1970-01-21","1970-01-21","1365544","<UNNAMED>","C. 5M from Bundaberg-Gin Gin Road on dirt road to Wallaville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.0927622548","-23.8400899793","16953","Hibiscus divaricatus","1523622","1973-11-08","1973-11-08","1341109","<UNNAMED>","Blackdown Tableland, C. 3.2km S of Umolo turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.75110106","-23.58176264","16953","Hibiscus divaricatus","1533313","1973-08-10","1973-08-10","1348358","<UNNAMED>","20.9km W of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.7510598923","-24.4150856564","16953","Hibiscus divaricatus","1533431","1930-10-01","1930-10-31","1395310","<UNNAMED>","North Baffle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.7510889492","-23.7484217941","16953","Hibiscus divaricatus","1536010","1959-09-15","1959-09-15","1390408","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.5844086952","-23.4150890282","16953","Hibiscus divaricatus","1538321","1975-05-04","1975-05-04","1350310","<UNNAMED>","Between Rockhampton and Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.2593916207","-25.256747666","16953","Hibiscus divaricatus","1544167","1970-07-15","1970-07-15","1357038","<UNNAMED>","7M W of Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.7094053036","-22.9234217932","16953","Hibiscus divaricatus","1550803","1972-08-01","1972-08-31","1393584","<UNNAMED>","24km from Yeppoon towards Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5844040423","-25.5817492393","16953","Hibiscus divaricatus","1550932","1959-10-01","1959-10-31","1382782","<UNNAMED>","3M W of Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.7260908086","-21.9234355754","16953","Hibiscus divaricatus","1551429","1971-09-09","1971-09-09","1346469","<UNNAMED>","Dipperu National Park, C. 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.5844091776","-24.5817492172","16953","Hibiscus divaricatus","1558487","1963-10-30","1963-10-30","1353371","<UNNAMED>","13M SE of Lawgi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.75105493","-25.58174305","16953","Hibiscus divaricatus","1558488","1948-10-12","1948-10-12","1360635","<UNNAMED>","Nr Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.58440404","-25.58174924","16953","Hibiscus divaricatus","1564758","1913-05-01","1913-05-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.1663888889","-24.9502777778","16953","Hibiscus divaricatus","1567580","1972-09-16","1972-09-16","1383999","<UNNAMED>","Hill End Road, C. 2km S of South Kolan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.6094542894","-24.0401014538","16953","Hibiscus divaricatus","1569151","1976-06-12","1976-06-12","1363913","<UNNAMED>","Snake Range, 'Glenlee', 48km W Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.58440404","-25.58174924","16953","Hibiscus divaricatus","1575784","1770-04-19","2000-11-07","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.2510582874","-25.2484143327","16953","Hibiscus divaricatus","1581443","1770-04-19","1994-01-01","1366460","<UNNAMED>","Isis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.1260670411","-23.7734212899","16953","Hibiscus divaricatus","1581450","1973-08-02","1973-08-02","1381661","<UNNAMED>","Yarwun-Targinnie Road, C. 8km N of Yarwun near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.75108188","-20.24843962","16953","Hibiscus divaricatus","1581459","1973-05-07","1973-05-07","1381665","<UNNAMED>","Ex Magnetic Island. Cultivated Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.7511109507","-24.7484226078","16953","Hibiscus divaricatus","1581954","1961-09-06","1961-09-06","1387634","<UNNAMED>","23M SSE of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.8260934833","-24.5900819278","16953","Hibiscus divaricatus","1585935","1959-09-17","1959-09-17","1415620","<UNNAMED>","On Dawson Range, C. 14M SW of Baralaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.9927413952","-23.8234210759","16953","Hibiscus divaricatus","1597957","1981-06-29","1981-06-29","1444428","<UNNAMED>","Grace Well W of Mt Larkum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.9760747285","-23.6567544092","16953","Hibiscus divaricatus","1599227","1987-12-24","1987-12-24","1425272","<UNNAMED>","State Forest 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.7927420286","-23.2067556948","16953","Hibiscus divaricatus","1600242","1977-09-14","1977-09-14","1452897","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 224A, behind Northern end of Mulambin Beach, 8km SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.8094086952","-23.2067556948","16953","Hibiscus divaricatus","1601596","1956-05-14","1956-05-14","1443145","<UNNAMED>","Shoal Bay between Yeppoon and Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.0094220326","-20.0901093864","16953","Hibiscus divaricatus","1603721","1975-04-07","1975-04-07","1454225","<UNNAMED>","C. 20km from Bowen on Townsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.8094086952","-23.1734223615","16953","Hibiscus divaricatus","1610447","1977-09-09","1977-09-09","1436066","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 167-8. Double Head, Rosslyn Harbour, 7km SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.917731","-26.91507435","16953","Hibiscus divaricatus","1615170","1980-09-26","1980-09-26","1448178","<UNNAMED>","Beerwah State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.02443912","-24.89765132","16953","Hibiscus divaricatus","1623526","1990-04-28","1990-04-28","1423631","<UNNAMED>","Scientific Area 33, Coominglah State Forest 28, grid ref 9148-003447.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.75105989","-24.08175232","16953","Hibiscus divaricatus","1629791","1978-11-15","1978-11-15","1445975","<UNNAMED>","C. 25km from Agnes Water, S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.2309117457","-21.54500665","16953","Hibiscus divaricatus","1630714","1990-08-26","1990-08-26","1439293","<UNNAMED>","Lake Elphinstone, southern end ridge, grid ref. 8554-273168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.176094585","-21.5734386572","16953","Hibiscus divaricatus","1632587","1982-04-24","1982-04-24","1399665","<UNNAMED>","Suttor Developmental Road at the 'Burton Downs' turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.9594091776","-24.8400825506","16953","Hibiscus divaricatus","1645447","1983-10-20","1983-10-20","1460426","<UNNAMED>","Coominglah State Forest, C. 17km WNW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.25109559","-23.58175665","16953","Hibiscus divaricatus","1650327","1959-09-17","1959-09-17","1404043","<UNNAMED>","Charleview, 11M W of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.626070709","-25.623415906","16953","Hibiscus divaricatus","1655029","1953-10-04","1953-10-04","1449693","<UNNAMED>","Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.7594261479","-19.7067798329","16953","Hibiscus divaricatus","1657338","1985-10-12","1985-10-12","1430916","<UNNAMED>","Cape Upstart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.0760818332","-27.6067421341","16953","Hibiscus divaricatus","1662607","1992-04-26","1992-04-26","1502525","<UNNAMED>","Stringybark Mountain, 10km S of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.3427612517","-21.9234386572","16953","Hibiscus divaricatus","1669642","1995-11-01","1995-11-01","1501210","<UNNAMED>","2-3km SW Coppabella on Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.2510582874","-25.2484143327","16953","Hibiscus divaricatus","1669646","1995-10-25","1995-10-25","1471517","<UNNAMED>","10.4km W of Childers P.O. on Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.69273864","-22.97342179","16953","Hibiscus divaricatus","1669648","1995-10-28","1995-10-28","1501217","<UNNAMED>","6.6km N of Cooberrie Park turnoff on Yeppoon-Byfield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.442755366","-20.0901093864","16953","Hibiscus divaricatus","1674955","1994-03-18","1994-03-18","1477646","<UNNAMED>","W side of Cape Gloucester, S of Montes Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.3894060217","-25.4750834223","16953","Hibiscus divaricatus","1675016","1994-10-24","1994-10-24","1513022","<UNNAMED>","Gurgeena Plateau near Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.8427294109","-24.540084867","16953","Hibiscus divaricatus","1675976","1995-10-02","1995-10-02","1482415","<UNNAMED>","W upper slope of Mt Maria, 9km E of Lomead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.93944444","-24.85611111","16953","Hibiscus divaricatus","1680108","1994-11-28","1994-11-28","1488554","<UNNAMED>","Aliens road south end, Coominglah Range, State Forest 28 Coominglah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.72606274","-24.6234182","16953","Hibiscus divaricatus","1680237","1995-04-06","1995-04-06","1483507","<UNNAMED>","Warro State Forest, Grevillea Range, SSW of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.7510719703","-22.7484217932","16953","Hibiscus divaricatus","1680756","1995-10-28","1995-10-28","1471516","<UNNAMED>","Yeppoon-Byfield Road at entrance to Byfield Forest Plantation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.3819444444","-25.4519444444","16953","Hibiscus divaricatus","1681877","1993-10-25","1993-10-25","1499383","<UNNAMED>","Binjour Plateau, State Forest 172, near Meredith's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.77609448","-20.12344452","16953","Hibiscus divaricatus","1685335","1992-07-11","1992-07-11","1502313","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.226094585","-21.5567719905","16953","Hibiscus divaricatus","1688391","1991-04-20","1991-04-20","1493230","<UNNAMED>","Carborough Range, 1km NW of Lake Elphinstone Outlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.42932858","-22.80848463","16953","Hibiscus divaricatus","1697230","1993-03-05","1993-03-05","1497680","<UNNAMED>","Clements Creek, Broadsound Range, 'Clive', grid ref: 8752-492754.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.29272169","-24.99008215","16953","Hibiscus divaricatus","1702394","1996-10-16","1996-10-16","1504166","<UNNAMED>","Delta LA, State Forest 840, S of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.49103454","-22.88155848","16953","Hibiscus divaricatus","1702568","1993-06-29","1993-06-29","1487495","<UNNAMED>","'Apis Creek', grid ref: 8752-554672.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.7657513487","-23.1676487081","16953","Hibiscus divaricatus","1708161","1993-02-02","1993-02-02","1471627","<UNNAMED>","Boomer Range, grid ref: 8851-830350.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.75943933","-24.00675756","16953","Hibiscus divaricatus","1708671","1992-06-12","1992-06-12","1502929","<UNNAMED>","46km from Blackwater on the Rolleston road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.3594517483","-24.8900950307","16953","Hibiscus divaricatus","1711238","1995-11-02","1995-11-02","1488886","<UNNAMED>","40km along Rewan Road to Carnarvon National Park, 57.7km from Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.60941984","-22.67342718","16953","Hibiscus divaricatus","1715584","1995-10-29","1995-10-29","1488880","<UNNAMED>","Bruce Highway 1.3km N of Tooloombah Creek, near Ogmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.08439162","-25.24841433","16953","Hibiscus divaricatus","1715590","1995-10-25","1995-10-25","1514290","<UNNAMED>","30.8km W of Childers P.O. on Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.24272169","-24.99008215","16953","Hibiscus divaricatus","1715591","1995-10-26","1995-10-26","1508995","<UNNAMED>","About 1.3km SE of Burnett Creek crossing on the Cedars Road, S of South Kolan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.17605502","-24.97341548","16953","Hibiscus divaricatus","1715592","1995-10-26","1995-10-26","1501215","<UNNAMED>","The Cedars Road, just N of Burnett Creek crossing, 5km S of South Kolan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.41774892","-23.24842287","16953","Hibiscus divaricatus","1715593","1995-10-29","1995-10-29","1486740","<UNNAMED>","Bruce Highway at The Caves turnoff N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.3249885","-22.7631594","16953","Hibiscus divaricatus","1720827","1999-03-24","1999-03-24","1526683","<UNNAMED>","Colorado property, ca 17.5km S of Dysart (site 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.27666483","-25.0484211","16953","Hibiscus divaricatus","1723217","1998-11-04","1998-11-04","1545263","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 00 149 16 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.885231","-26.84646324","16953","Hibiscus divaricatus","1726864","2000-10-05","2000-10-05","1576336","<UNNAMED>","Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.88651569","-24.26219999","16953","Hibiscus divaricatus","1730157","1998-10-13","1998-10-13","1567426","<UNNAMED>","On Western slopes of Mt Ramsay, 3km NNE of Wonbindi Rail Station (S of Site 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.09275537","-20.02344272","16953","Hibiscus divaricatus","1731618","2000-05-10","2000-05-10","1577544","<UNNAMED>","Lower slopes of Mt Pring 13km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.8927309953","-26.8900743481","16953","Hibiscus divaricatus","1733072","1993-10-21","1993-10-21","1556518","<UNNAMED>","C. 1.5km NW of summit of Mt Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.4722203898","-25.2070322135","16953","Hibiscus divaricatus","1734077","1996-09-24","1996-09-24","1569340","<UNNAMED>","Gwambagwine, ruined Castle Creek crossing (GPS 25 12 31 149 28 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.47605502","-24.94008215","16953","Hibiscus divaricatus","1736840","1996-11-16","1996-11-16","1566704","<UNNAMED>","2km NNW of Coonarr Beach, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.31272495","-25.26924767","16953","Hibiscus divaricatus","1737460","1998-04-16","1998-04-16","1572160","<UNNAMED>","Smith Creek, South Isis Road, 4km SE of Childers, property S & T Balaz (GPS 25 16 15 152 18 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.3093916207","-25.2234143327","16953","Hibiscus divaricatus","1740314","1993-10-20","1993-10-20","1521933","<UNNAMED>","NE of Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.89272656","-24.25675232","16953","Hibiscus divaricatus","1741340","1998-11-30","1998-11-30","1521455","<UNNAMED>","Seventeen Seventy/Agnes Water, foothills on the edge of Round Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.89272656","-24.25675232","16953","Hibiscus divaricatus","1741982","1999-01-17","1999-01-17","1557059","<UNNAMED>","313 Lady Elliot Drive, Seventeen Seventy, Cove Estate, adjacent lower NW slope, Round Hill section, Deep Water National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.4760815899","-23.5734205774","16953","Hibiscus divaricatus","1742213","1988-11-12","1988-11-12","1563767","<UNNAMED>","Bouldercombe, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.8456247441","-19.1440296843","16953","Hibiscus divaricatus","1744072","2002-06-20","2002-06-20","1577272","<UNNAMED>","NPR 456, Magnetic Island, off Nelly Bay - Horseshoe Bay Walking track, site 60.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.28997114","-23.02147842","16953","Hibiscus divaricatus","1750681","2005-03-18","2005-03-18","1577142","<UNNAMED>","Nickel Road, SE of Glen Geddes Railsiding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.75409203","-22.53048003","16953","Hibiscus divaricatus","1751419","1999-06-22","1999-06-22","1531469","<UNNAMED>","North part of Freshwater, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.8713685864","-21.778991131","16953","Hibiscus divaricatus","1753082","1997-02-05","1997-02-05","1575863","<UNNAMED>","25.4km from Nebo on Sarina-Clermont Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.85941984","-22.75676052","16953","Hibiscus divaricatus","1755136","1997-07-23","1997-07-23","1552029","<UNNAMED>","N of Pine Mtn 8km NNW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.45942203","-20.07344272","16953","Hibiscus divaricatus","1761795","1997-04-16","1997-04-16","1515255","<UNNAMED>","Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.94275352","-23.05675912","16953","Hibiscus divaricatus","1782647","1998-05-13","1998-05-13","1562511","<UNNAMED>","Coorumburra Station SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.8358087305","-22.9498160712","16953","Hibiscus divaricatus","1785607","1998-12-10","1998-12-10","1545536","<UNNAMED>","Site 10 near Gumigil Mine, Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.71471217","-23.81565152","16953","Hibiscus divaricatus","1786817","2002-11-06","2002-11-06","1554091","<UNNAMED>","S of Triumph Creek, c. 30km SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.37477378","-26.24045326","16953","Hibiscus divaricatus","1786981","2000-03-06","2000-03-06","1520455","<UNNAMED>","Mt Widgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
