"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","12919","Sida cunninghamii","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.634163769","-22.739274318","12919","Sida cunninghamii","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","147.626663672","-22.714830398","12919","Sida cunninghamii","29370","1997-05-01","1997-05-01","12092","LST CLER_S6","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","147.631107723","-22.728441351","12919","Sida cunninghamii","29371","1997-05-01","1997-05-01","12093","LST CLER_S7","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","144.26521","-27.85904","12919","Sida cunninghamii","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.26521","-27.85904","12919","Sida cunninghamii","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.26521","-27.85904","12919","Sida cunninghamii","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","149.7511218232","-27.9150911492","12919","Sida cunninghamii","1511014","1958-12-05","1958-12-05","1342445","<UNNAMED>","WOODLANDS 5M SW OF WESTMAR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9178528","-28.0817829","12919","Sida cunninghamii","1515799","1939-05-19","1939-05-19","1350565","<UNNAMED>","Gilruth Plains, E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5844294218","-26.7484202549","12919","Sida cunninghamii","1517524","1935-02-18","1935-02-18","1387258","<UNNAMED>","CHINCHILLA IN RAILWAY ENCLOSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.1075","-28.3722222222","12919","Sida cunninghamii","1517525","1963-01-30","1963-01-30","1366504","<UNNAMED>","4 miles E of Weengallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.9178391249","-28.4151104912","12919","Sida cunninghamii","1534808","1941-04-03","1941-04-03","1377003","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.7512072335","-27.9151331032","12919","Sida cunninghamii","1540182","1936-06-24","1936-06-24","1377004","<UNNAMED>","THARGOMINDAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.0844832287","-28.0817675698","12919","Sida cunninghamii","1541758","1936-03-15","1936-03-15","1372734","<UNNAMED>","C. 30M W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.7511273069","-26.5817646975","12919","Sida cunninghamii","1541759","1936-02-15","1936-02-15","1393655","<UNNAMED>","ROMA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2511609336","-26.4151100493","12919","Sida cunninghamii","1547053","1931-01-02","1931-01-02","1389246","<UNNAMED>","CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.3928311863","-26.5067768771","12919","Sida cunninghamii","1549243","1976-03-23","1976-03-23","1360267","<UNNAMED>","18KM SE OF CHARLEVILLE ON BOATMAN RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.7512022873","-27.4151324939","12919","Sida cunninghamii","1557292","1937-01-09","1937-01-09","1371646","<UNNAMED>","25M N OF THARGOMINDAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0844658827","-20.7484624422","12919","Sida cunninghamii","1557293","1770-04-19","2000-11-07","1385874","<UNNAMED>","TORRENS CREEK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.4177953523","-24.4151057923","12919","Sida cunninghamii","1557294","1946-04-04","1946-04-04","1381301","<UNNAMED>","9M E OF MANTUAN DOWNS TAMBO-SPRINGSURE RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.0844423202","-27.4150892355","12919","Sida cunninghamii","1558533","1938-02-09","1938-02-09","1387401","<UNNAMED>","HANNAFORD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.5845307769","-25.4151380202","12919","Sida cunninghamii","1559658","1936-07-12","1936-07-12","1360860","<UNNAMED>","WINDORAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.0844677104","-28.4150946411","12919","Sida cunninghamii","1565275","1963-01-30","1963-01-30","1370996","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.7511169224","-27.2484251253","12919","Sida cunninghamii","1574106","1958-11-09","1958-11-09","1360460","<UNNAMED>","PONGI 6M NW OF GLENMORGAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2511609336","-26.4151100493","12919","Sida cunninghamii","1576398","1936-04-05","1936-04-05","1357016","<UNNAMED>","CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.917814387","-28.9150974625","12919","Sida cunninghamii","1576434","1952-03-11","1952-03-11","1382049","<UNNAMED>","Mungindi - Dareel Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5428498585","-26.8067881701","12919","Sida cunninghamii","1578400","1971-04-19","1971-04-19","1354013","<UNNAMED>","WARLUS 1, Site 30. 33.6km SE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.7511636249","-27.4151083573","12919","Sida cunninghamii","1578874","1947-03-22","1947-03-22","1364305","<UNNAMED>","CONISTON SW OF BOATMAN STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.32620818","-23.04016244","12919","Sida cunninghamii","1591554","1990-05-06","1990-05-06","1422495","<UNNAMED>","60km W of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.917836694","-26.5817802471","12919","Sida cunninghamii","1612570","1987-04-30","1987-04-30","1461377","<UNNAMED>","37KM W OF CHARLEVILLE ON DIAMANTINA DEVELOPMENTAL RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.9261636249","-27.2734416906","12919","Sida cunninghamii","1616301","1947-03-20","1947-03-20","1415102","<UNNAMED>","BOATMAN STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0761723361","-26.0734506648","12919","Sida cunninghamii","1626378","1981-10-07","1981-10-07","1435159","<UNNAMED>","MARIALA 144KM NW OF CHARLEVILLE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.7512050929","-28.5817928493","12919","Sida cunninghamii","1630274","1937-01-06","1937-01-06","1431769","<UNNAMED>","WITTENBURRA STN 36M S OF EULO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.9261636249","-27.2567750239","12919","Sida cunninghamii","1635607","1946-08-08","1946-08-08","1460613","<UNNAMED>","BOATMAN STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.6262000999","-28.0901253025","12919","Sida cunninghamii","1643689","1988-09-06","1988-09-06","1449973","<UNNAMED>","Road to Thargomindah, 42km W of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.0845393959","-28.0817963661","12919","Sida cunninghamii","1652301","1987-04-29","1987-04-29","1460474","<UNNAMED>","98KM W OF EULO ON BULLOO DEVELOPMENTAL RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.5761871523","-21.2568148899","12919","Sida cunninghamii","1655274","1985-05-01","1985-05-31","1435564","<UNNAMED>","8KM E OF KURIDALA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.7512000999","-28.0817919691","12919","Sida cunninghamii","1657783","1987-04-29","1987-04-29","1460473","<UNNAMED>","28KM W OF EULO ON BULLOO DEVELOPMENTAL RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4178569715","-26.5817936293","12919","Sida cunninghamii","1657789","1987-04-30","1987-04-30","1449399","<UNNAMED>","17KM E OF QUILPIE ON DIAMANTINA DEVELOPMENT RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.2261645196","-26.5067768771","12919","Sida cunninghamii","1708748","1983-10-19","1983-10-19","1485690","<UNNAMED>","12.7km from Charleville towards Cunnamulla, by railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.0428462114","-28.1734471295","12919","Sida cunninghamii","1724836","1998-03-01","1998-03-31","1566199","<UNNAMED>","Bore Paddock, Glencoban Station, 40 km SE of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.514816204","-28.7765150716","12919","Sida cunninghamii","1734058","1997-03-19","1997-03-19","1576752","<UNNAMED>","Currawinya National Park, 4km WNW of Gidgee Bore (GPS 28 46 41 144 30 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.9178087546","-28.4150978906","12919","Sida cunninghamii","1734475","1967-05-05","1967-05-05","1562232","<UNNAMED>","35M SE of St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.2997998672","-23.4815273122","12919","Sida cunninghamii","1734639","2004-05-26","2004-05-26","1525805","<UNNAMED>","Winton-Jundah road, 18.1km N of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.9453244339","-28.4459371504","12919","Sida cunninghamii","1751562","1999-12-03","1999-12-03","1578618","<UNNAMED>","Roadside remnant along Jakelwah - Goodooga road, 6.6km from intersection with Bollon - Dirranbandi road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.81832218","-25.47230682","12919","Sida cunninghamii","1759478","2001-12-14","2001-12-14","1525378","<UNNAMED>","24km N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.14696282","-27.52370558","12919","Sida cunninghamii","1760007","2002-01-26","2002-01-26","1573732","<UNNAMED>","Silver Springs, S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.0048731307","-27.7013175494","12919","Sida cunninghamii","1763406","2001-03-18","2001-03-18","1567394","<UNNAMED>","c 41km along Shirlo Road, North West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.01640868","-24.59877297","12919","Sida cunninghamii","1768310","2001-03-15","2001-03-15","1570274","<UNNAMED>","81km by road NW of Thylungra and 197km NW of Quilpie on the Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.5072975521","-23.9254135604","12919","Sida cunninghamii","1771336","2004-05-25","2004-05-25","1573757","<UNNAMED>","Jundah - Winton road, 38km S of Mayne River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.4475534085","-26.5542768771","12919","Sida cunninghamii","1773332","2002-01-28","2002-01-28","1560218","<UNNAMED>","27km SE of Charleville, on road to Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.4189896695","-28.8762415301","12919","Sida cunninghamii","1787061","1997-03-18","1997-03-18","1573412","<UNNAMED>","Currawinya National Park, 5km along Lake Numalla road (GPS 28 52 40 144 25 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.49595465","-23.7560056","12919","Sida cunninghamii","1790737","2007-03-24","2007-03-24","1639966","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.4692879861","-23.7440611519","12919","Sida cunninghamii","1799184","2007-03-24","2007-03-24","1624822","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.98399368","-23.76203499","12919","Sida cunninghamii","1803117","2005-09-12","2005-09-12","1612032","<UNNAMED>","Diamantina National Park, SE of Boulia, SW of Winton, S side of Lake Constance claypan, c. 5km SW of Pituricarge Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.70037024","-25.92101316","12919","Sida cunninghamii","1805866","2007-03-13","2007-03-13","1637755","<UNNAMED>","Tyrone, 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.5528893438","-23.7621120385","12919","Sida cunninghamii","1810312","2007-03-24","2007-03-24","1604920","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.88722222","-28.94833333","12919","Sida cunninghamii","1819944","2008-12-15","2008-12-15","1630208","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.7514085196","-25.8708478742","12919","Sida cunninghamii","1829073","2007-03-15","2007-03-15","1587597","<UNNAMED>","Wiringa, 80km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.76167185","-28.62563977","12919","Sida cunninghamii","1840520","2006-03-09","2006-03-09","1639111","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.45012132","-23.99767226","12919","Sida cunninghamii","1842830","2007-03-24","2007-03-24","1621469","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.29285","-24.88427","12919","Sida cunninghamii","1855327","2016-06-27","2016-06-27","1649063","<UNNAMED>","38km north-west of Kuddaree Waterhole, Munga-Thirri National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.67758","-25.82671","12919","Sida cunninghamii","1867924","2015-08-19","2015-08-19","1648516","<UNNAMED>","9km North of QAA Line, 600m inside Eastern Boundary of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.019235","-25.359398","12919","Sida cunninghamii","1883109","2014-06-21","2014-06-21","1668751","<UNNAMED>","5.9km South of Paraagua Outstation. Canterbury 1:250,000 map sheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.5141405556","-25.4401794444","12919","Sida cunninghamii","1886735","2016-06-12","2016-06-12","1671606","<UNNAMED>","E side of Munga-Thirri NP, Simpson Desert, 33km SSW of Kuddaree Waterhole, 100km NW of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.0841666667","-26.7394444444","12919","Sida cunninghamii","1891341","2008-03-11","2008-03-11","1676631","<UNNAMED>","Lanherne, SE of Quilpie, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.68953616","-25.169987","12919","Sida cunninghamii","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.5778611111","-27.9586666667","12919","Sida cunninghamii","1895733","2014-09-29","2014-09-29","1693837","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.57631389","-23.86537778","12919","Sida cunninghamii","1899916","2011-06-24","2011-06-24","1694738","<UNNAMED>","Ethabuka Station, 9.35km east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.6251837482","-24.9043611578","12919","Sida cunninghamii","1902641","2007-05-05","2007-05-05","1694792","<UNNAMED>","Near Kingadurka track, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.6136861111","-23.8834305556","12919","Sida cunninghamii","1903575","2011-06-23","2011-06-23","1696251","<UNNAMED>","Ethabuka Station 13.4km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.57631389","-23.86537778","12919","Sida cunninghamii","1908610","2011-06-24","2011-06-24","1699257","<UNNAMED>","Ethabuka Station, 9.3km east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.22333333","-23.02472222","12919","Sida cunninghamii","1915103","2010-06-18","2010-06-18","1685461","<UNNAMED>","Cravens Peak, 135km SW of Boulia, 250m SW of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.4630555556","-23.7602777778","12919","Sida cunninghamii","1920576","2010-06-20","2010-06-20","1696462","<UNNAMED>","North west of Mirrica Bore, Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.6163888889","-23.8955555556","12919","Sida cunninghamii","1921155","2010-06-25","2010-06-25","1702973","<UNNAMED>","Ethabuka, 16km by road east of homestead along Sandingham - Ethabuka road, 100km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.6016301005","-27.0472463218","12919","Sida cunninghamii","1924466","2008-03-08","2008-03-08","1707538","<UNNAMED>","'Kalanoa', c. 95km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.58447542","-28.08176456","12919","Sida cunninghamii","1925267","1894-03-01","1894-03-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.9281374186","-24.7679154409","12919","Sida cunninghamii","1929679","2004-05-24","2004-05-24","1715654","<UNNAMED>","16km from Jundah, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.6677777778","-28.0983333333","12919","Sida cunninghamii","1930157","2012-03-10","2012-03-10","1715917","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.1497435826","-22.6228914784","12919","Sida cunninghamii","1934140","2000-03-21","2000-03-21","1713546","<UNNAMED>","6km N of Dunrobin Homestead, (site 292).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.23782","-28.53271","12919","Sida cunninghamii","1965669","2016-03-25","2016-03-25","1723132","<UNNAMED>","Toolee exclosure, near western boundary of Boorara N of road to Curracunyah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.5236111111","-23.8944444444","12919","Sida cunninghamii","2033601","2005-10-16","2005-10-16","1761408","<UNNAMED>","5km SE of Ethabuka Station Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.3041667","-28.9211111","12919","Sida cunninghamii","2057141","1936-03-05","1936-03-05","1778526","<UNNAMED>","Narine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.1263889","-25.8227778","12919","Sida cunninghamii","2078417","2016-07-30","2016-07-30","1796163","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 23.5km approximately NE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.1261111","-25.7452778","12919","Sida cunninghamii","2078438","2016-08-01","2016-08-01","1795899","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 31km approximately NNE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.4613888889","-23.9605555556","12919","Sida cunninghamii","2093596","2005-10-13","2005-10-13","1808204","<UNNAMED>","12km South of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.5088888889","-28.0983333333","12919","Sida cunninghamii","2096392","2022-09-04","2022-09-04","1810794","<UNNAMED>","56km W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.572622","-22.707897","12919","Sida cunninghamii","2099309","2022-10-13","2022-10-13","1813069","<UNNAMED>","Near Anglewood Rd, about 6.3km from St Lawrence Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.5305389","-27.9683889","12919","Sida cunninghamii","2110398","2022-12-11","2022-12-11","1822450","<UNNAMED>","Permanent monitoring site BowMulga regrowth01 , ca 8.0km WNW of Bowra homestead, Bowra Wildlife Sanctuary ca 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.3884403447","-27.8611307374","12919","Sida cunninghamii","901829","2000-06-30","","835916","SBBM","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
