"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.001085332","-22.998424323","6568","Corymbia xanthope","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.484395831","-23.148416963","6568","Corymbia xanthope","29774","1996-04-19","1996-04-19","12480","NP_ ETNAR01","Mt Etna Caves NP: Mt Etna above quarry site on serpentinite geology","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"2","149.98441851","-22.998424422","6568","Corymbia xanthope","28182","1995-06-14","1995-06-14","11180","ACQ PRINGEN","Princhester","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","150.103028243","-23.055367139","6568","Corymbia xanthope","28192","1996-03-13","1996-03-13","11190","ACQ EDENR01","Eden Bann: Approx. 300m N of the track that runs parrallel to the ridgeline.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","150.25941558","-23.04008954","6568","Corymbia xanthope","1553360","1968-09-25","1968-09-25","1348848","<UNNAMED>","Glen Geddes, c. 40km NNW Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.00941452","-22.87342395","6568","Corymbia xanthope","1616957","1987-05-27","1987-05-27","1429158","<UNNAMED>","11.5km from Malborough towards Rockhampton Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.67607536","-23.19008903","6568","Corymbia xanthope","1637529","1985-12-15","1985-12-15","1419957","<UNNAMED>","11km from Yeppoon towards Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.29274892","-23.09008954","6568","Corymbia xanthope","1644297","1989-11-05","1989-11-05","1403917","<UNNAMED>","11km NW of Yaamba on Bruce Highway, 40km NW of Rockhampton Canoona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.34273761","-21.75675844","6568","Corymbia xanthope","1645531","1989-10-25","1989-10-25","1415329","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.25108225","-23.0817562","6568","Corymbia xanthope","1651695","1987-10-12","1987-10-12","1418012","<UNNAMED>","Glen Geddes, 0.3km S of Siding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.27608225","-23.04008954","6568","Corymbia xanthope","1655745","1988-02-14","1988-02-14","1437209","<UNNAMED>","Beside Bruce Highway, 500 metres S of Glen Geddes Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.27608225","-23.09008954","6568","Corymbia xanthope","1659858","1988-12-06","1988-12-06","1481331","<UNNAMED>","55.1km S of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.27608225","-23.04008954","6568","Corymbia xanthope","1674707","1989-08-06","1989-08-06","1482725","<UNNAMED>","49.8km SE of junction of Bruce Highway & Old Highway near Marlborough just S of Geddes' Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.27608225","-23.04008954","6568","Corymbia xanthope","1677449","1990-12-10","1990-12-10","1482792","<UNNAMED>","E side of Bruce Highway 0.5km S of Glen Geddes Siding near Canoona Oblisk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.10941558","-23.0567562","6568","Corymbia xanthope","1695165","1996-03-13","1996-03-13","1482258","<UNNAMED>","About 300m N of the track that runs parrallel to the ridgeline, Princhester, Eden Bann.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.00941452","-22.87342395","6568","Corymbia xanthope","1710550","1990-08-07","1990-08-07","1506897","<UNNAMED>","13.2km S of Marlborough on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.87608651","-22.87342718","6568","Corymbia xanthope","1713378","1991-10-24","1991-10-24","1502237","<UNNAMED>","Mount Redcliffe, 6km SW of Marlborough town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.89275318","-22.92342718","6568","Corymbia xanthope","1713416","1991-10-23","1991-10-23","1499791","<UNNAMED>","Marlborough Station, Marlborough Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.24469336","-23.03036731","6568","Corymbia xanthope","1721534","1998-12-09","1998-12-09","1526407","<UNNAMED>","Site 5, near Glen Geddes, N [of] Rockhampton, (GPS 23 01 55 150 14 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.88144787","-22.98551902","6568","Corymbia xanthope","1724374","1997-11-12","1997-11-12","1537474","<UNNAMED>","Marlborough Creek, 25km SW of Marlborough, Magpie M.L.A. (AMG 55 795300E 7455000N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.85941984","-22.87342718","6568","Corymbia xanthope","1727146","1998-07-12","1998-07-12","1542907","<UNNAMED>","Coorumba road 7km N of the Sarina/Marlborough (inland) road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.99275318","-22.87342718","6568","Corymbia xanthope","1749698","1992-03-28","1992-03-28","1566548","<UNNAMED>","12.7km SE of main turnoff to Marlborough on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.84275318","-22.94009385","6568","Corymbia xanthope","1749721","1999-08-23","1999-08-23","1557057","<UNNAMED>","South slope away, Mining Lease ML 5780, ca. 10km W of Marlborough on the Coorumburra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.90942019","-23.02342579","6568","Corymbia xanthope","1749784","1998-05-13","1998-05-13","1554297","<UNNAMED>","Coorumburra Station SW of Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.91775318","-22.91509385","6568","Corymbia xanthope","1775420","1963-08-30","1963-08-30","1556614","<UNNAMED>","Mt Slopeaway near Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.85941984","-22.87342718","6568","Corymbia xanthope","1779751","1998-07-12","1998-07-12","1546453","<UNNAMED>","Coorumba road, 7km N of the Sarina/Marlborough (inland) road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.84136429","-22.96009385","6568","Corymbia xanthope","1786033","1998-12-10","1998-12-10","1533549","<UNNAMED>","Site 9, Gumigil Mine, Marlborough, (GPS 22 57 42 149 50 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.98555556","-22.85888889","6568","Corymbia xanthope","1815418","2008-07-08","2008-07-08","1619300","<UNNAMED>","12km S of Marlborough on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.4595544723","-23.1637562024","6568","Corymbia xanthope","1834613","2001-09-09","2001-09-09","1636397","<UNNAMED>","Spinifex Hill, The Caves, Livingstone Shire Council Quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.83830873","-22.9606494","6568","Corymbia xanthope","1932218","2001-09-10","2001-09-10","1713085","<UNNAMED>","'Opera House' near Gumigil mine workshop, c. 17km SSW of Marlborough township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.6927420286","-23.2067556948","6568","Corymbia xanthope","1956438","1991-08-30","1991-08-30","1475332","<UNNAMED>","Mount Wheeler, 12km SW of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.8255030556","-22.8685944444","6568","Corymbia xanthope","2033720","2021-06-04","2021-06-04","1761705","<UNNAMED>","Grindstone Ck, Marlborough-Sarina Rd, 9km SW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.288725","-23.0730472222","6568","Corymbia xanthope","2057108","2021-12-29","2021-12-29","1778575","<UNNAMED>","Canoona mining lease (ML5864), Old Canoona Road, 10km north-west of Yaamba, central Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
