"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2083333333","-28.2183333333","31340","Melaleuca comboynensis","1598632","1961-05-25","1961-05-25","1423131","<UNNAMED>","Surprise Rock, Lamington National Park, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2708333","-28.2069444","31340","Melaleuca comboynensis","2054148","1957-02-01","1957-02-28","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.542910732","-28.0210144891","31340","Melaleuca comboynensis","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","31340","Melaleuca comboynensis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.5097222222","-28.19","31340","Melaleuca comboynensis","1662663","1992-10-29","1992-10-29","1464038","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2963888889","-28.2027777778","31340","Melaleuca comboynensis","2055244","1971-07-01","1971-07-31","1776903","<UNNAMED>","The Pinnacle, Warrie National Park, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7852777778","-27.7691666667","31340","Melaleuca comboynensis","1537954","1937-04-24","1937-04-24","1368165","<UNNAMED>","Mount Ivory near Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.75107794","-28.24840426","31340","Melaleuca comboynensis","1577464","1962-03-10","1962-03-10","1379583","<UNNAMED>","Mount Maroon, north east gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2107777778","-28.2125277778","31340","Melaleuca comboynensis","1889855","2015-02-18","2015-02-18","1674888","<UNNAMED>","Lamington National Park, Ships Stern circuit track, south-east side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2083333333","-28.2183333333","31340","Melaleuca comboynensis","1649707","1960-08-14","1960-08-14","1449478","<UNNAMED>","Surprise Rock, Lamington National Park, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2927365282","-28.22340053","31340","Melaleuca comboynensis","1708248","1993-09-11","1993-09-11","1513119","<UNNAMED>","Springbrook, below Panorama View Estate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.292735169","-28.22340018","31340","Melaleuca comboynensis","2161371","1993-04-12","1993-04-12","1854469","<UNNAMED>","Ridge above Hell Hole Gorge - Mt Cougal NP, Springbrook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.75107794","-28.24840426","31340","Melaleuca comboynensis","1562835","1931-08-27","1931-08-27","1362621","<UNNAMED>","Mount Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.285","-28.2230555556","31340","Melaleuca comboynensis","1631972","1991-02-24","1991-02-24","1449850","<UNNAMED>","Goomoolahra Falls, Springbrook Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.711388889","-28.312222222","31340","Melaleuca comboynensis","1702887","1993-04-24","1993-04-24","1514742","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.29606986","-28.20395609","31340","Melaleuca comboynensis","1765160","2004-05-06","2004-05-06","1522047","<UNNAMED>","Springbrook National Park, The Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.80916667","-27.81305556","31340","Melaleuca comboynensis","1939774","1959-03-08","1959-03-08","1586591","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1350057267","-28.2624704383","31340","Melaleuca comboynensis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.75107794","-28.24840426","31340","Melaleuca comboynensis","1577465","1937-07-25","1937-07-25","1362621","<UNNAMED>","Mount Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7819444444","-27.7694444444","31340","Melaleuca comboynensis","1668262","1962-05-25","1962-05-25","1496587","<UNNAMED>","Little Ivorys Rock, c. 11 miles S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0010731876","-27.9983902426","31340","Melaleuca comboynensis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.7294444444","-28.2052777778","31340","Melaleuca comboynensis","1577469","1962-03-10","1962-03-10","1343928","<UNNAMED>","Mount Maroon, southern slopes of North peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7305555556","-28.205","31340","Melaleuca comboynensis","1603693","1990-05-26","1990-05-26","1415759","<UNNAMED>","N slopes of Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2993333333","-28.2190555556","31340","Melaleuca comboynensis","2063816","2016-11-09","2016-11-09","1783794","<UNNAMED>","Springbrook NP, on ridge between the Cream track and Mt Gannon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.75107794","-28.24840426","31340","Melaleuca comboynensis","1562820","1935-08-03","1935-08-03","1388930","<UNNAMED>","Campbells Folly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2652365282","-28.1061783078","31340","Melaleuca comboynensis","1746293","2005-01-11","2005-01-11","1575454","<UNNAMED>","Pages Pinnacle, c. 10km WSW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.75107794","-28.24840426","31340","Melaleuca comboynensis","1537968","1962-06-03","1962-06-03","1388940","<UNNAMED>","Mount Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.71138889","-28.31222222","31340","Melaleuca comboynensis","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8091666667","-27.8130555556","31340","Melaleuca comboynensis","1650593","1990-07-21","1990-07-21","1443912","<UNNAMED>","Flinders Peak, S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.73111111","-28.20513889","31340","Melaleuca comboynensis","1863651","2015-03-04","2015-03-04","1663447","<UNNAMED>","Mount Barney National Park, Mount Maroon, track to summit below NE ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1841388889","-28.2010277778","31340","Melaleuca comboynensis","1930382","2017-02-20","2017-02-20","1716868","<UNNAMED>","Lamington NP, Binna Burra, Kweebani Cave on the Caves Circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.75107794","-28.41507092","31340","Melaleuca comboynensis","1979082","1935-07-14","1935-07-14","1367318","<UNNAMED>","Mount Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.25106986","-28.24840053","31340","Melaleuca comboynensis","1577463","1935-04-19","1935-04-19","1349979","<UNNAMED>","Numinbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.19273653","-28.20673386","31340","Melaleuca comboynensis","1594018","1957-08-23","1957-08-23","1412360","<UNNAMED>","Lamington NP, E slopes of Mt Roberts, near Flat Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7510779357","-28.2484042558","31340","Melaleuca comboynensis","1938784","1931-08-27","1931-08-27","1566285","<UNNAMED>","Mount Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.1960770504","-28.0653461724","31340","Melaleuca comboynensis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.785","-27.7697222222","31340","Melaleuca comboynensis","1555262","1962-06-16","1962-06-16","1339957","<UNNAMED>","Ivory Rock, south of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2519028","-28.1734","31340","Melaleuca comboynensis","2055129","2005-02-27","2005-02-27","1776952","<UNNAMED>","7km NW of Springbrook at Horseshoe Falls on Ankida Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.55","-28.1166","31340","Melaleuca comboynensis","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.54972222","-28.11472222","31340","Melaleuca comboynensis","1594487","1990-04-14","1990-04-14","1400043","<UNNAMED>","Mount Moon, 5km SW of Mount Alford township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.75107794","-28.24840426","31340","Melaleuca comboynensis","1510517","1962-06-03","1962-06-03","1388938","<UNNAMED>","Mount Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.75107794","-28.24840426","31340","Melaleuca comboynensis","1530515","1935-10-13","1935-10-13","1361932","<UNNAMED>","Mount Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.21230556","-28.20222222","31340","Melaleuca comboynensis","1862800","2015-03-25","2015-03-25","1664488","<UNNAMED>","Lamington National Park, Ships Stern Circuit track, SW base of Ships Stern Range, E of Charraboomba Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
