"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3679933207","-28.1134387481","13833","Myoporum betcheanum","1042264","2007-05-09","2007-05-13","948859","Spicers Peak Nature Refuge Site 4","Spicers Peak Nature Refuge, on the south western edge of the plateau where Peppers Spicers Peak is located, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"1","152.44275334","-28.29007455","13833","Myoporum betcheanum","1651493","1984-12-29","1984-12-29","1420856","<UNNAMED>","Near The Moss Gardens, The Head, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.42944444","-28.29638889","13833","Myoporum betcheanum","1743937","2002-01-01","2002-01-01","1544498","<UNNAMED>","Killarney - The Head road, 1.5km E of Carrs Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.4319591793","-28.1426407604","13833","Myoporum betcheanum","565720","2003-02-11","","551640","INCIDENTAL","Main Range National Park - Mt Huntley summit","100","7960","Main Range National Park - Mt Huntley","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.42192001","-28.29979677","13833","Myoporum betcheanum","1770246","2003-05-07","2003-05-07","1544941","<UNNAMED>","Acacia Plateau above Carrs Lookout - beside Rabbit Fence (NSW border).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.3742832335","-28.1120142703","13833","Myoporum betcheanum","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"6","152.4760866761","-28.2400745453","13833","Myoporum betcheanum","1515940","1965-12-29","1965-12-29","1388083","<UNNAMED>","The Head, W of Wilson's Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.415","-28.29333333","13833","Myoporum betcheanum","1639129","1986-01-01","1986-12-31","1459022","<UNNAMED>","Just W of Carrs Lookout, ENE of Killarney on 'The Head' Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4172332041","-28.292678179","13833","Myoporum betcheanum","1687683","1986-01-26","1986-01-26","1501411","<UNNAMED>","8km WSW of Wilson's Peak. Warwick map, grid ref: 9341-427700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.37719294","-27.96507547","13833","Myoporum betcheanum","1680154","1994-01-13","1994-01-13","1479046","<UNNAMED>","Mt Mistake Forestry Track near Mt Castle Lookout, Goomburra State Forest (GPS 27 58 00 152 22 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4177533428","-28.2484078786","13833","Myoporum betcheanum","1515941","1962-04-12","1962-04-12","1392524","<UNNAMED>","Forest Reserve 400, about 22 miles a little S of E of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4177484999","-27.9150754675","13833","Myoporum betcheanum","1648934","1977-12-11","1977-12-11","1424697","<UNNAMED>","Mistake Range, approx. 43km S of Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.39275334","-28.24007455","13833","Myoporum betcheanum","1741761","1996-12-08","1996-12-08","1576729","<UNNAMED>","C. 1km ENE of Gambubal Forest Station, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.39275334","-28.04007455","13833","Myoporum betcheanum","1777006","1981-12-23","1981-12-23","1566469","<UNNAMED>","Mt Cordeaux, just below summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4166666667","-28.2333333333","13833","Myoporum betcheanum","1970664","1962-04-10","1962-04-10","1727341","<UNNAMED>","East of Bald Mountain, about 23 miles E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.3955555556","-28.0486111111","13833","Myoporum betcheanum","2030694","2007-02-23","2007-02-23","1759255","<UNNAMED>","Main range NP, Cunningham's Gar, Mount Cordeaux track near Fassifern Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.3927533428","-28.0400745453","13833","Myoporum betcheanum","1601080","1959-10-09","1959-10-09","1463161","<UNNAMED>","Upper slopes of Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4760866761","-28.2400745453","13833","Myoporum betcheanum","1621553","1770-04-19","2000-11-07","1460793","<UNNAMED>","The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.4760866761","-28.2400745453","13833","Myoporum betcheanum","1888932","1981-03-22","1981-03-22","1673270","<UNNAMED>","The Head - Wilsons Peak area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3916666667","-28.0416666667","13833","Myoporum betcheanum","1953550","1961-05-02","1961-05-02","1673424","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.3927533428","-28.0567412119","13833","Myoporum betcheanum","1521784","1950-04-01","1950-04-30","1394266","<UNNAMED>","Mt Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.415","-28.29333333","13833","Myoporum betcheanum","1639128","1986-01-01","1986-12-31","1403386","<UNNAMED>","ENE of Killarney, on 'The Head' Road, just W of Carr's Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4177484999","-27.9150754675","13833","Myoporum betcheanum","1545438","1947-12-06","1947-12-06","1394267","<UNNAMED>","Mistake Mts, Liverpool Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.1960770504","-28.0653461724","13833","Myoporum betcheanum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.4177533428","-28.0817412119","13833","Myoporum betcheanum","1957709","1954-12-01","1954-12-31","1485954","<UNNAMED>","Cunningham's Gap area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.4172112243","-28.2406638794","13833","Myoporum betcheanum","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"26","152.4250555556","-28.2974722222","13833","Myoporum betcheanum","1827501","2012-08-01","2012-08-01","1621514","<UNNAMED>","Spring Creek Road, between The Head and Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.4466667","-28.2741667","13833","Myoporum betcheanum","2057310","1983-02-26","1983-02-26","1778666","<UNNAMED>","The Head, E of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.3576706767","-28.1081732745","13833","Myoporum betcheanum","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"29","152.4319","-28.1429833333","13833","Myoporum betcheanum","2137790","2023-04-10","2023-04-10","1840933","<UNNAMED>","Mt Huntley remote campsite, Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.41775334","-28.08174121","13833","Myoporum betcheanum","1708851","1924-05-01","1924-05-31","1387417","<UNNAMED>","Spicers Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.41692001","-28.06979677","13833","Myoporum betcheanum","1792186","2008-09-28","2008-09-28","1605513","<UNNAMED>","Track from Mt Mathieson to Spicers Gap Road (SW of Mt Mathieson), Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
