"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","17793","Calandrinia pickeringii","28962","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","17793","Calandrinia pickeringii","29215","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.351080277","-26.098418081","17793","Calandrinia pickeringii","29303","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.30107947","-25.898418306","17793","Calandrinia pickeringii","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.117722491","-26.365072206","17793","Calandrinia pickeringii","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.951058371","-26.431739717","17793","Calandrinia pickeringii","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.017731273","-25.581747998","17793","Calandrinia pickeringii","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","148.629166039","-24.466202175","17793","Calandrinia pickeringii","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.8118659798","-28.7400734834","17793","Calandrinia pickeringii","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"9","151.8916210199","-28.7736845578","17793","Calandrinia pickeringii","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"10","151.8906444439","-28.607021334","17793","Calandrinia pickeringii","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"11","152.501081999","-28.081727415","17793","Calandrinia pickeringii","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.55","-28.0333333333","17793","Calandrinia pickeringii","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.5288","-28.2007","17793","Calandrinia pickeringii","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"14","151.9576631583","-28.7344023839","17793","Calandrinia pickeringii","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"15","151.9576631583","-28.7344023839","17793","Calandrinia pickeringii","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"16","153.0866026066","-26.3831195436","17793","Calandrinia pickeringii","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.981898691","-25.663971159","17793","Calandrinia pickeringii","28038","1994-03-17","1994-03-17","11038","ACQ COON007","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","152.001065723","-25.698414883","17793","Calandrinia pickeringii","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","152.5844021709","-27.0817397658","17793","Calandrinia pickeringii","1510687","1947-04-05","1947-04-05","1339845","<UNNAMED>","MT BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.08442892","-23.91508998","17793","Calandrinia pickeringii","1514778","1971-04-20","1971-04-20","1391638","<UNNAMED>","BLACKDOWN TBLD 32KM SE OF BLACKWATER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.2260706102","-21.6567587779","17793","Calandrinia pickeringii","1516098","1971-02-27","1971-02-27","1371936","<UNNAMED>","Pine Islet, Great Barrier Reef, Northumberland Group, ca 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.9177666272","-25.0817512665","17793","Calandrinia pickeringii","1516665","1973-08-19","1973-08-19","1359366","<UNNAMED>","ISLA GORGE 28KM SW OF THEODORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9261005335","-28.8400773916","17793","Calandrinia pickeringii","1521043","1971-11-03","1971-11-03","1342216","<UNNAMED>","GIRRAWEEN NP NR WYBERBA & WALLANGARRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177672002","-28.5817440582","17793","Calandrinia pickeringii","1524358","1891-02-20","1891-02-20","1395754","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6760688376","-27.1234064325","17793","Calandrinia pickeringii","1531142","1963-10-27","1963-10-27","1343978","<UNNAMED>","Dianas Bath, Byron Creek, 20km ENE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0130555556","-26.5775","17793","Calandrinia pickeringii","1531143","1962-07-16","1962-07-16","1358962","<UNNAMED>","DUNETHIN ROCK","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.90050963","-25.48230494","17793","Calandrinia pickeringii","1534078","1983-04-14","1983-04-14","1391038","<UNNAMED>","Stony Creek, 4km E of Didcot. Mount Perry map, grid ref: 9247-893810.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7510779357","-28.2484042558","17793","Calandrinia pickeringii","1538585","1932-10-10","1932-10-10","1379301","<UNNAMED>","MT ERNEST","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.126076978","-27.2567432916","17793","Calandrinia pickeringii","1546525","1973-01-28","1973-01-28","1388007","<UNNAMED>","BLACK CK 5KM NE OF CROWS NEST","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.5083333333","-28.075","17793","Calandrinia pickeringii","1555917","1963-06-01","1963-06-30","1379969","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.2511069261","-23.5817676208","17793","Calandrinia pickeringii","1563458","1960-02-25","1960-02-25","1379302","<UNNAMED>","9M E OF EMERALD (R)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.9177835891","-27.415091792","17793","Calandrinia pickeringii","1577930","1959-03-22","1959-03-22","1343979","<UNNAMED>","C 10M E of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.4177622548","-23.5817566459","17793","Calandrinia pickeringii","1585809","1960-06-12","1960-06-12","1405870","<UNNAMED>","2M E of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.8094268166","-24.8067485944","17793","Calandrinia pickeringii","1586419","1983-09-30","1983-09-30","1420835","<UNNAMED>","Banana shire, Catchment 3 Brigalow Research Station C 30K NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.31723958","-25.98460967","17793","Calandrinia pickeringii","1601856","1990-08-20","1990-08-20","1422849","<UNNAMED>","Beeron HOlding, 7km W of 'Toondahra', grid ref. 9146-314247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.6927778435","-28.2567514762","17793","Calandrinia pickeringii","1605083","1974-11-24","1974-11-24","1460581","<UNNAMED>","50K NE Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2510698615","-28.0817338633","17793","Calandrinia pickeringii","1614529","1937-03-27","1937-03-27","1367901","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.751070709","-25.748415906","17793","Calandrinia pickeringii","1618643","1984-05-01","1984-05-31","1418142","<UNNAMED>","Brian Pastures Station near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.5844525164","-25.9150957772","17793","Calandrinia pickeringii","1620894","1961-04-27","1961-04-27","1437154","<UNNAMED>","Reedsdale 5M NW of Bymount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9005096258","-25.4823049393","17793","Calandrinia pickeringii","1623774","1982-10-02","1982-10-02","1401308","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.0291442377","-23.7810950477","17793","Calandrinia pickeringii","1631197","1984-05-17","1984-05-17","1412614","<UNNAMED>","Spring Creek, Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.4177914111","-27.24842768","17793","Calandrinia pickeringii","1634582","1958-11-09","1958-11-09","1418365","<UNNAMED>","Clayhole Creek 30K S of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9522222222","-26.4319444444","17793","Calandrinia pickeringii","1639061","1983-01-11","1983-01-11","1426500","<UNNAMED>","Mt Cooroy C 10K E of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.0046788833","-24.3817536452","17793","Calandrinia pickeringii","1639713","1983-12-12","1983-12-12","1413432","<UNNAMED>","Kroombit Creek Valley, Kroombit Tops SF C 70K SSW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.3094819658","-24.7901115083","17793","Calandrinia pickeringii","1644202","1961-04-21","1961-04-21","1439374","<UNNAMED>","Gartmore on Alpha-Tambo Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9177672","-28.58174406","17793","Calandrinia pickeringii","1654202","1961-04-15","1961-04-15","1455722","<UNNAMED>","Three Mile Station, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.5011057958","-27.4984192134","17793","Calandrinia pickeringii","1656440","1959-11-22","1959-11-22","1441581","<UNNAMED>","C 7M SE of Meandarra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.2369444444","-28.0394444444","17793","Calandrinia pickeringii","1664699","1995-04-28","1995-04-28","1515775","<UNNAMED>","Mingimarny State Forest 131, Pine Hill, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0141126429","-26.5761808434","17793","Calandrinia pickeringii","1664919","1993-03-07","1993-03-07","1507122","<UNNAMED>","Dunethin Rock, 6km East of Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.0844289214","-23.9150899793","17793","Calandrinia pickeringii","1666779","1971-09-07","1971-09-07","1466610","<UNNAMED>","BLACKDOWN TBLD 35KM SE OF BLACKWATER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.776094476","-20.1067778533","17793","Calandrinia pickeringii","1667503","1992-10-25","1992-10-25","1478295","<UNNAMED>","Mt Abbot 50K W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9177672002","-28.9150773916","17793","Calandrinia pickeringii","1675049","1933-01-20","1933-01-20","1392697","<UNNAMED>","WYBERBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.3427773902","-17.3901341533","17793","Calandrinia pickeringii","1675522","1996-03-17","1996-03-17","1507978","<UNNAMED>","FNQEB power line between Herberton & Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.49994718","-25.087581","17793","Calandrinia pickeringii","1683405","1996-10-24","1996-10-24","1475256","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 21 152 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.30945229","-28.40675453","17793","Calandrinia pickeringii","1687774","1996-02-22","1996-02-22","1474858","<UNNAMED>","14km N of Goondiwindi, towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9819040423","-25.6639714616","17793","Calandrinia pickeringii","1699335","1994-03-17","1994-03-17","1491003","<UNNAMED>","Across creek on south side of Coongara Rock, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.60939323","-24.00675232","17793","Calandrinia pickeringii","1699955","1973-09-01","1973-09-30","1489226","<UNNAMED>","Rodd Peninsula about 38.5km SE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.8044086952","-23.1723112504","17793","Calandrinia pickeringii","1701177","1996-09-18","1996-09-18","1495635","<UNNAMED>","Ironpot/Bluff Rock Island off Kemp Beach (EX COLL 23 10 26 150 48 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.62607089","-20.7734315","17793","Calandrinia pickeringii","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.64274176","-24.34008478","17793","Calandrinia pickeringii","1705990","1992-07-03","1992-07-03","1483605","<UNNAMED>","15km NE of Biloela and 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.6760688376","-27.1234064325","17793","Calandrinia pickeringii","1707098","1993-10-09","1993-10-09","1474575","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km east of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.62610053","-28.80674406","17793","Calandrinia pickeringii","1708459","1995-09-22","1995-09-22","1489832","<UNNAMED>","Jibbinbar Moountain, 34.3km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.6260733254","-27.6900717553","17793","Calandrinia pickeringii","1708624","1991-04-16","1991-04-16","1506957","<UNNAMED>","Champion Way, 1km N of Cunningham Highway, about 12km SW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2760983803","-27.8900825458","17793","Calandrinia pickeringii","1718423","1995-03-07","1995-03-07","1508504","<UNNAMED>","Near Millmerran, Millmerran Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.80863634","-20.46596786","17793","Calandrinia pickeringii","1733828","2000-04-11","2000-04-11","1550053","<UNNAMED>","Ca 5km W of Warang homestead site, White Mountains National Park, 57km by road N from Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.3705400325","-23.6542566459","17793","Calandrinia pickeringii","1743662","1998-02-22","1998-02-22","1550704","<UNNAMED>","3km E of Dingo (GPS 23 39 21 149 22 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.12720074","-25.39202769","17793","Calandrinia pickeringii","1755703","1996-09-26","1996-09-26","1531778","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 37 150 07 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.09555556","-19.05333333","17793","Calandrinia pickeringii","1759079","2003-05-24","2003-05-24","1537964","<UNNAMED>","Mt Zero (hill), c. 100km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.3360826889","-24.2417499756","17793","Calandrinia pickeringii","1780321","2003-04-20","2003-04-20","1547606","<UNNAMED>","3.3km NW of Greycliffe School, NW of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.69332802","-27.93425255","17793","Calandrinia pickeringii","1783060","1998-10-04","1998-10-04","1551054","<UNNAMED>","Yarra Creek, Boondandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.0761098109","-21.8901075167","17793","Calandrinia pickeringii","1783070","1998-01-20","1998-01-20","1552799","<UNNAMED>","24km west of Avon Downs on main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.02634049","-25.59313538","17793","Calandrinia pickeringii","1804039","2010-03-27","2010-03-27","1630429","<UNNAMED>","Stream draining Bluff Range, western side of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.4350845656","-25.6605901117","17793","Calandrinia pickeringii","1805224","2010-11-02","2010-11-02","1629468","<UNNAMED>","Stuart Downs, c. 80km NW of Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.809128881","-27.8131273108","17793","Calandrinia pickeringii","1807511","2009-04-18","2009-04-18","1599934","<UNNAMED>","Flinders Peak, c. 22km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.65889995","-28.20590808","17793","Calandrinia pickeringii","1815883","2007-12-01","2007-12-01","1622584","<UNNAMED>","5km S of 'Wyaga', SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.4386443173","-21.7850271334","17793","Calandrinia pickeringii","1820645","2007-05-27","2007-05-27","1594320","<UNNAMED>","South Walker Mining Lease, Bowen Basin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.7211111111","-25.4961111111","17793","Calandrinia pickeringii","1830796","2003-08-29","2003-08-29","1592971","<UNNAMED>","Lonesome holding, Expedition National Park, 45km by road NNE of Injune on Arcadia Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.01569444","-16.30447222","17793","Calandrinia pickeringii","1833780","2013-04-11","2013-04-11","1631587","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park; northwestern upper headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.27149495","-16.41680384","17793","Calandrinia pickeringii","1842806","2007-11-06","2007-11-06","1637928","<UNNAMED>","Daintree National Park, 'landing rock', headwaters of Roots Creek, SE of topo '1296', site 171.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.75112182","-27.91509115","17793","Calandrinia pickeringii","1853934","1958-11-06","1958-11-06","1600817","<UNNAMED>","C. 30 miles S of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.0316666667","-28.8558333333","17793","Calandrinia pickeringii","1861144","2016-01-15","2016-01-15","1662625","<UNNAMED>","Border Fire trail, Girraween National Park, adjacent to NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.44858002","-17.60909028","17793","Calandrinia pickeringii","1873376","2013-04-25","2013-04-25","1647735","<UNNAMED>","Ravenshoe State Forest, 3.8km W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.0083333333","-28.8916666667","17793","Calandrinia pickeringii","1874603","1980-11-29","1980-11-29","1655192","<UNNAMED>","Dingo Swamp, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.09275001","-26.42619607","17793","Calandrinia pickeringii","1886547","1998-07-23","1998-07-23","1671391","<UNNAMED>","About 5km NW of Woodstock, E of Burraburri Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.8275","-26.4072222222","17793","Calandrinia pickeringii","1890301","2010-03-26","2010-03-26","1674055","<UNNAMED>","4.3km along Cormack's Rd, N of Dulacca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.1927759454","-25.3067544357","17793","Calandrinia pickeringii","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.08508333","-24.54644444","17793","Calandrinia pickeringii","1901511","2015-03-05","2015-03-05","1689497","<UNNAMED>","Moura, approximately 3.5km E of town on Road Reserve on the north side of Dawson Highway approaching intersection west of Theodore-Baralaba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.62314889","-17.05802278","17793","Calandrinia pickeringii","1902110","2005-07-22","2005-07-22","1697793","<UNNAMED>","Walsh River, 2km E of Fishermans Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.6873788889","-21.9614805556","17793","Calandrinia pickeringii","1905919","2016-05-16","2016-05-16","1698740","<UNNAMED>","Southern slopes of High Peak Island, Broad Sound Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.075","-26.4008333333","17793","Calandrinia pickeringii","1924936","1992-05-07","1992-05-07","1707789","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.75528296","-28.56202866","17793","Calandrinia pickeringii","1926748","2006-03-06","2006-03-06","1710467","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.5427446024","-28.0234042558","17793","Calandrinia pickeringii","1930133","1992-09-16","1992-09-16","1716325","<UNNAMED>","Mt Edwards National Park, 14km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.7394444444","-28.1316666667","17793","Calandrinia pickeringii","1931549","1992-10-15","1992-10-15","1714117","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.7494444444","-28.3133333333","17793","Calandrinia pickeringii","1933270","1992-09-19","1992-09-19","1716691","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.4027631988","-25.5459197354","17793","Calandrinia pickeringii","1934922","1997-03-13","1997-03-13","1716768","<UNNAMED>","E side of road (GPS 25 32 51 150 24 06) Bungaban 8946-389718.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.8366667324","-28.2934181429","17793","Calandrinia pickeringii","1936815","2007-12-03","2007-12-03","1719577","<UNNAMED>","Inglewood-Bybera road, c. 30km NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.8377777778","-27.6361111111","17793","Calandrinia pickeringii","1971616","1991-04-02","1991-04-02","1728466","<UNNAMED>","Redbank Plains [Six Mile Creek] Environmental Park, near Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.6658333333","-27.6919444444","17793","Calandrinia pickeringii","1971760","1991-04-04","1991-04-04","1728391","<UNNAMED>","Ebenezer, 12km SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.8522222222","-28.5280555556","17793","Calandrinia pickeringii","2024310","2021-01-23","2021-01-23","1753765","<UNNAMED>","Passchendaele SF, Bullecourt, W of Cottonvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.9685556","-27.3889444","17793","Calandrinia pickeringii","2055800","2021-02-17","2021-02-17","1777473","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.8","-28.2666667","17793","Calandrinia pickeringii","2056511","1934-01-20","1934-01-20","1778048","<UNNAMED>","Bybera, near Inglewood.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.2172222222","-27.4633333333","17793","Calandrinia pickeringii","2056512","1959-02-27","1959-02-27","1777598","<UNNAMED>","10 miles S of The Gums.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
