"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1978","Dendrocygna eytoni","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","153.35522793","-27.4984014","1978","Dendrocygna eytoni","541071","1914-06-01","1914-06-30","540050","120921","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"2","144.9885","-21.5034","1978","Dendrocygna eytoni","1139806","1995-03-01","1997-12-31","1030434","INCIDENTAL","Moorrinya National Park - homestead and surrounds","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.0293","-21.3897","1978","Dendrocygna eytoni","1139828","1995-03-01","1997-12-31","1030403","INCIDENTAL","Moorrinya National Park - Pigeon Hole","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.9693","-21.4284","1978","Dendrocygna eytoni","1139882","1995-03-01","1997-12-31","1030427","INCIDENTAL","Moorrinya National Park - Herrod's Dam.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","144.3215","-28.8815","1978","Dendrocygna eytoni","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.4875","-23.2456","1978","Dendrocygna eytoni","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","140.9961","-23.4366","1978","Dendrocygna eytoni","1139848","2005-09-08","2005-09-08","1030445","INCIDENTAL","Dingo tank, Diamantina National Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.5765","-18.2034","1978","Dendrocygna eytoni","1145940","2009-01-17","2009-01-17","1035769","INCIDENTAL","100 Mile Swamp, Undara","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.5155","-23.3078","1978","Dendrocygna eytoni","1199588","2010-01-14","2010-01-14","1083222","INCIDENTAL","500m north of Limestone Creek, Brice Highway, Parkhurst","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","149.3664","-21.7455","1978","Dendrocygna eytoni","1199608","2010-02-18","2010-02-18","1083227","INCIDENTAL","Basin Creek (near), south of Ilbilbie, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.5866","-23.1071","1978","Dendrocygna eytoni","1199543","2010-03-13","2010-03-13","1083200","INCIDENTAL","Headlow Creek, Lake Mary, north of Rockhampton","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.704","-23.6811","1978","Dendrocygna eytoni","1199554","2010-03-22","2010-03-22","1083209","INCIDENTAL","Marmor, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","152.5468","-25.0948","1978","Dendrocygna eytoni","1199538","2011-01-08","2011-01-08","1083195","INCIDENTAL","Frizzell's Road, Woodgate, SEQ","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","152.3364","-27.1174","1978","Dendrocygna eytoni","1199563","2011-11-18","2011-11-18","1083168","INCIDENTAL","Roadside dam, Biarra Road near Toogoolawah","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.4875","-23.2456","1978","Dendrocygna eytoni","2137963","2021-04-11","2021-04-11","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.4897","-23.4017","1978","Dendrocygna eytoni","1431301","2016-10-21","2016-10-21","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.5026","-23.4062","1978","Dendrocygna eytoni","1431302","2016-10-21","2016-10-21","1268686","INCIDENTAL","O'shanesy Park, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.0637","-22.3048","1978","Dendrocygna eytoni","1885707","2018-03-15","2018-03-15","1670759","INCIDENTAL","Spencer Creek, Stanage Bay Road, Stanage","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.4887995","-23.3992842","1978","Dendrocygna eytoni","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","151.8149","-25.6815","1978","Dendrocygna eytoni","1509455","2018-11-03","2018-11-03","1339137","INCIDENTAL","Ban Ban Springs","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.5849349","-23.1071072","1978","Dendrocygna eytoni","2137882","2020-11-01","2020-11-01","1840941","INCIDENTAL","Lake Mary overflow","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","149.3108705","-23.6414049","1978","Dendrocygna eytoni","2137883","2020-11-07","2020-11-07","1840942","INCIDENTAL","Capricorn highway west of Dingo","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","149.8127797","-23.7761191","1978","Dendrocygna eytoni","2137945","2020-12-05","2020-12-05","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","146.1489863","-18.6554422","1978","Dendrocygna eytoni","2137938","2020-11-11","2020-11-11","1840996","INCIDENTAL","Tyto wetlands, Ingham","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.47568","-23.013","1978","Dendrocygna eytoni","2138025","2023-11-19","2023-11-19","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.460403","-23.3686781","1978","Dendrocygna eytoni","2138016","2022-10-30","2022-10-30","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.460403","-23.3686781","1978","Dendrocygna eytoni","2138017","2022-11-11","2022-11-11","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","152.42607672","-27.53174128","1978","Dendrocygna eytoni","541206","1968-05-26","1968-05-26","539954","121056","Dyers Lagoon-Atkinson's Lagoon area","12000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"29","150.35110403","-26.88175657","1978","Dendrocygna eytoni","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"30","152.4177777766","-27.5316666633","1978","Dendrocygna eytoni","928972","1970-09-06","1970-09-06","864675","181931","Dyer's & Atkinson Lagoons area","12500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"31","152.39691007","-27.47340829","1978","Dendrocygna eytoni","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"32","150.35110403","-26.88175657","1978","Dendrocygna eytoni","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"33","150.35110403","-26.88175657","1978","Dendrocygna eytoni","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"34","152.37611111","-27.6274999966","1978","Dendrocygna eytoni","930966","1975-03-09","1975-03-09","866669","184231","Dyer's Lagoon, Laidley","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"35","151.22610612","-28.44841459","1978","Dendrocygna eytoni","523391","1976-01-01","1976-12-31","521804","104660","Coolmunda Dam area","5000","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"36","152.72744182","-25.48174382","1978","Dendrocygna eytoni","539387","1976-02-29","1976-02-29","531778","119237","Island Plantation, Maryborough","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"37","151.10109672","-27.35675055","1978","Dendrocygna eytoni","524363","1978-02-16","1978-02-16","530819","105632","Lake Broadwater","1000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"38","152.37607839","-27.62757481","1978","Dendrocygna eytoni","500381","1978-07-23","1978-07-23","504788","50778","Dyers Lagoon","900","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4177777766","-27.5316666633","1978","Dendrocygna eytoni","931913","1981-05-24","1981-05-24","867616","193348","Atkinson-Seven Mile-Dyers Lagoon","12000","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"40","149.0344444433","-20.9149999966","1978","Dendrocygna eytoni","923597","1770-05-23","1984-12-31","859300","176529","Cape Hillsborough NP (general)","3000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"41","152.35111111","-27.5149999966","1978","Dendrocygna eytoni","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"42","153.02611111","-27.0691666633","1978","Dendrocygna eytoni","932026","1983-01-01","1983-12-31","867729","193461","St Michael's, Caboolture","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"43","152.37611111","-27.51083333","1978","Dendrocygna eytoni","931920","1983-12-11","1983-12-11","867623","193355","Gatton heronry/Lake Clarendon/Green Swamp/One Mile Lagoon","7000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"44","152.2483333322","-27.5524999966","1978","Dendrocygna eytoni","931905","1984-10-27","1984-10-27","867608","193340","Dam on Old Toowoomba Rd outside Gatton","500","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"45","148.4094444433","-23.06083333","1978","Dendrocygna eytoni","938307","1985-01-01","1985-12-31","874006","203384","Tieri-Oaky Creek Mine area","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"46","146.826082848","-19.4484585408","1978","Dendrocygna eytoni","556256","1992-02-23","1992-02-23","462051","162480","Ross Dam, Anthill Plains side, Townsville","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"47","144.90723","-16.59043","1978","Dendrocygna eytoni","1973691","2006-05-25","2006-05-25","1729474","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","142.781516","-13.146963","1978","Dendrocygna eytoni","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","142.550047","-13.428705","1978","Dendrocygna eytoni","1975116","2011-08-26","2011-08-26","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","142.65427","-13.3883","1978","Dendrocygna eytoni","1973057","2013-08-19","2013-08-19","1728875","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","142.61907","-13.38372","1978","Dendrocygna eytoni","1973060","2013-08-19","2013-08-19","1728877","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"52","151.1777282853","-24.1509218395","1978","Dendrocygna eytoni","896502","2003-03-25","","836335","Futter_Ck-remnant","Futter Ck site - E. tereticornis remnant west of transect","150","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"53","151.1794150738","-24.1360440738","1978","Dendrocygna eytoni","896469","2003-11-04","2003-11-04","837057","<UNNAMED>","Futter Creek - Camp next to dam","150","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"54","149.1583","-21.1597","1978","Dendrocygna eytoni","936574","1989-06-01","1989-06-30","872277","201642","Water Board's lagoon [Lagoon Reserve], Mackay","900","9693","Bailey (1990)","3461","Department of Environment, Science and Innovation","DES"
"55","149.0152","-21.1856","1978","Dendrocygna eytoni","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"56","149.56775919","-23.86508639","1978","Dendrocygna eytoni","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"57","150.05941499","-22.45675836","1978","Dendrocygna eytoni","549293","1913-03-10","1913-03-10","468987","144099","Torilla Plains Stn","3600","7634","Barnard (1913)","3461","Department of Environment, Science and Innovation","DES"
"58","150.62607715","-23.41508856","1978","Dendrocygna eytoni","524220","1924-10-01","1924-10-31","530964","105489","Goose Lagoon, Fitzroy Vale","1800","1020","Barrett (1925)","3461","Department of Environment, Science and Innovation","DES"
"59","147.45109655","-19.68178068","1978","Dendrocygna eytoni","551441","1997-01-01","1997-12-31","466834","157649","Home Hill region","9000","7643","Baxter (1997)","3461","Department of Environment, Science and Innovation","DES"
"60","145.96362303","-20.23179241","1978","Dendrocygna eytoni","551450","1997-01-01","1997-12-31","466843","157658","Lake Powlathanga","3000","7643","Baxter (1997)","3461","Department of Environment, Science and Innovation","DES"
"61","150.16778321","-27.86508842","1978","Dendrocygna eytoni","549775","1995-01-10","1995-01-10","468506","144601","Warrowa Nature Refuge, 26km SW of Moonie","3000","7647","Beard (1995)","3461","Department of Environment, Science and Innovation","DES"
"62","148.6655122087","-20.3841846562","1978","Dendrocygna eytoni","573889","2003-02-18","2003-02-22","555803","INCIDENTAL","Della Valle property, Preson, Whitsunday Shire","500","8222","Beefalo Valley Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"63","145.659437458","-20.3651294732","1978","Dendrocygna eytoni","556726","1900-01-01","1900-12-31","542846","162953","Homestead Stn, Campaspe River","3600","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"64","142.901140014","-20.6484799454","1978","Dendrocygna eytoni","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"65","153.07189696","-27.21090417","1978","Dendrocygna eytoni","539998","1995-12-20","1995-12-20","531175","119848","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"66","150.57607804","-23.28175556","1978","Dendrocygna eytoni","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0303782417","-27.9952511285","1978","Dendrocygna eytoni","1042234","2007-11-10","2007-11-10","957220","Nindooinbah Dam","Nindooinbah Dam, adjacent to Brayford Park Estate, Beaudesert, SEQ.","250","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.0262674735","-28.0231955741","1978","Dendrocygna eytoni","1042235","2007-11-10","2007-11-10","957222","Nindooinbah House Road Dam","Dam opposite junction of Nindooinbah House Road and Kerry Road, Nindooinbah, SEQ.","200","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"69","143.01666667","-22.683333333","1978","Dendrocygna eytoni","2111466","2009-05-16","2009-05-16","1822702","INCIDENTAL","Orchard Dam, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","143","-22.5","1978","Dendrocygna eytoni","2110994","2016-02-21","2016-02-21","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143","-22.466666667","1978","Dendrocygna eytoni","2110715","2011-05-05","2011-05-05","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","142.95","-22.566666667","1978","Dendrocygna eytoni","2112091","2021-01-22","2021-01-22","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","142.9","-22.583333333","1978","Dendrocygna eytoni","2111344","2016-02-24","2016-02-24","1822681","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.01666667","-22.466666667","1978","Dendrocygna eytoni","2111986","2009-10-25","2009-10-25","1822776","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","142.98333333","-22.483333333","1978","Dendrocygna eytoni","2112389","2010-10-24","2010-10-24","1822782","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.28333333","-25.133333333","1978","Dendrocygna eytoni","2114319","2016-03-20","2016-03-20","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.28333333","-25.133333333","1978","Dendrocygna eytoni","2114321","2017-02-23","2017-02-23","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.28333333","-25.133333333","1978","Dendrocygna eytoni","2114322","2019-06-16","2019-06-16","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143.28333333","-25.133333333","1978","Dendrocygna eytoni","2114323","2019-07-04","2019-07-04","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","143.33333333","-25.166666667","1978","Dendrocygna eytoni","2114318","2013-01-07","2013-01-07","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143.33333333","-25.166666667","1978","Dendrocygna eytoni","2114327","2019-12-04","2019-12-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","143.3","-25.166666667","1978","Dendrocygna eytoni","2114326","2019-10-05","2019-10-05","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143.31666667","-25.166666667","1978","Dendrocygna eytoni","2114328","2019-12-05","2019-12-05","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","143.3","-25.066666667","1978","Dendrocygna eytoni","2114320","2016-12-11","2016-12-11","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","143.33333333","-25.15","1978","Dendrocygna eytoni","2113598","2013-01-03","2013-01-03","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143.4","-25.166666667","1978","Dendrocygna eytoni","2114324","2019-07-27","2019-07-27","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","143.11666667","-25.183333333","1978","Dendrocygna eytoni","2114325","2019-07-28","2019-07-28","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","144.14133411","-19.473321","1978","Dendrocygna eytoni","1255051","2006-08-16","2006-08-16","1131121","INCIDENTAL","Corey's Dam, Blackbraes National Park","20","13528","Blackbraes National Park","3461","Department of Environment, Science and Innovation","DES"
"89","139.9806588","-18.96078615","1978","Dendrocygna eytoni","1252020","2007-04-23","2007-04-23","1128833","INCIDENTAL","Wills Developmental Road","10","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"90","139.5344444433","-20.6149999966","1978","Dendrocygna eytoni","931425","1984-01-01","1984-12-31","867128","184690","Lake Moondarra (southern water/edge)","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"91","145.5844444433","-17.14833333","1978","Dendrocygna eytoni","931669","1984-01-01","1984-12-31","867372","184940","Lake Tinaroo (edge & water)","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"92","153.21","-27.6880555555","1978","Dendrocygna eytoni","575092","2001-04-24","2001-04-24","556673","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"93","149.18858347","-21.14426648","1978","Dendrocygna eytoni","525156","1970-05-26","1970-05-26","530037","110962","Mackay","5000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"94","148.49275708","-21.12760553","1978","Dendrocygna eytoni","525153","1970-05-27","1970-05-27","530034","110959","Eungella area","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"95","147.40943003","-19.57344821","1978","Dendrocygna eytoni","524972","1970-05-28","1970-05-28","530200","110778","Ayr","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"96","148.22608769","-19.9984439","1978","Dendrocygna eytoni","525011","1970-05-28","1970-05-28","530181","110817","Bowen","5000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"97","146.78443727","-19.28178601","1978","Dendrocygna eytoni","524935","1970-05-29","1970-05-29","530250","110741","Townsville","6500","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"98","145.964988218","-20.2317945355","1978","Dendrocygna eytoni","556409","1989-06-01","1989-06-30","461863","162633","Lake Powlathanga (water)","1800","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"99","146.278871922","-20.0651264901","1978","Dendrocygna eytoni","556384","1989-09-01","1989-09-30","461894","162608","School, Charters Towers","450","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"100","146.278871922","-20.0651264901","1978","Dendrocygna eytoni","556380","1992-07-01","1992-07-31","461890","162604","Charters Towers, Britton school","450","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"101","142.65953322","-25.4234725","1978","Dendrocygna eytoni","491306","1989-06-13","1989-06-13","488669","27955","Windorah","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"102","144.17203828","-28.0609633","1978","Dendrocygna eytoni","502640","1989-08-09","1989-08-09","502535","54227","Lake Bindegolly","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"103","152.72606352","-26.59424122","1978","Dendrocygna eytoni","493147","1990-01-01","1990-12-31","495637","33112","Kenilworth","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"104","153.30523219","-27.90673407","1978","Dendrocygna eytoni","501775","1990-01-01","1990-12-31","503440","52788","Oxenford","2500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"105","153.35939804","-27.91506697","1978","Dendrocygna eytoni","501847","1990-01-01","1990-12-31","503336","52904","Coombabah Sewage Works","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"106","153.0302387","-28.11090228","1978","Dendrocygna eytoni","503079","1990-01-01","1990-12-31","502085","54946","Kerry","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"107","152.9177406","-28.1192366","1978","Dendrocygna eytoni","503121","1990-05-24","1990-05-24","502067","55047","Tamrookum nr Beaudesert","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"108","152.17190128","-26.1650797","1978","Dendrocygna eytoni","494458","1990-07-04","1990-07-04","486827","31145","Kilkivan-Goomeri Rd","11000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"109","148.71774918","-20.26927322","1978","Dendrocygna eytoni","482698","1990-07-20","1990-07-20","485474","15899","Airlie Beach","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"110","142.97617262","-22.45263365","1978","Dendrocygna eytoni","481100","1991-07-27","1991-07-27","483881","18497","SW of Winton","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"111","149.15941647","-21.09010022","1978","Dendrocygna eytoni","481965","1991-08-25","1991-08-25","484734","17120","Mackay Golf Course","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"112","153.30523219","-27.90673407","1978","Dendrocygna eytoni","501776","1991-10-03","1991-10-03","503441","52789","Oxenford","2500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"113","153.00107142","-27.99006941","1978","Dendrocygna eytoni","502223","1991-10-24","1991-10-24","502945","53537","Beaudesert","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"114","153.16356895","-28.01923485","1978","Dendrocygna eytoni","502403","1991-12-10","1991-12-10","502767","53832","Canungra","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"115","140.32200343","-17.90265904","1978","Dendrocygna eytoni","538633","1990-04-02","1990-04-02","532542","118483","Wetland 2.5km SW Buffalo Lake, Inverleigh Stn","900","7728","Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"116","150.45107975","-23.34008863","1978","Dendrocygna eytoni","523991","1887-01-01","1887-12-31","521202","105260","Fitzroy River","30000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"117","148.08861482","-24.11926484","1978","Dendrocygna eytoni","524308","1887-01-01","1887-12-31","530880","105577","Springsure","1800","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"118","153.05523123","-27.31090394","1978","Dendrocygna eytoni","540309","1930-09-01","1930-09-30","540851","120159","Sandgate Lagoon","450","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"119","153.1702777777","-27.0969444444","1978","Dendrocygna eytoni","1344238","2011-02-01","2011-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"120","153.1702777777","-27.0969444444","1978","Dendrocygna eytoni","1344239","2011-03-01","2011-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"121","153.1702777777","-27.0969444444","1978","Dendrocygna eytoni","1344250","2012-02-01","2012-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"122","153.1702777777","-27.0969444444","1978","Dendrocygna eytoni","1344253","2012-05-01","2012-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"123","153.1702777777","-27.0969444444","1978","Dendrocygna eytoni","1344272","2013-12-01","2013-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"124","152.75938409","-25.27757744","1978","Dendrocygna eytoni","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"125","149.1764","-21.2119","1978","Dendrocygna eytoni","923377","1770-05-23","2000-12-31","859080","176309","Bakers Creek Nature Refuge","450","9766","Cali (2000)","3461","Department of Environment, Science and Innovation","DES"
