"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0844103113","-27.415076625","5679","Rubus x novus","1525545","1930-08-02","1930-08-02","1375264","<UNNAMED>","Main Range, between Spring Bluff and Murphy's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0093943145","-27.4900693506","5679","Rubus x novus","1539314","1934-11-24","1934-11-24","1398141","<UNNAMED>","Toowong Creek, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6927309953","-26.8400743481","5679","Rubus x novus","1603493","1989-02-16","1989-02-16","1418588","<UNNAMED>","6.5km WNW of Bellthorpe Hall, towards Forestry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.659411269","-28.2567375891","5679","Rubus x novus","1634745","1989-12-31","1989-12-31","1445490","<UNNAMED>","Foothills of Mt Ballow, downstream from Grace's Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7427355","-27.32340643","5679","Rubus x novus","1644446","1990-01-14","1990-01-14","1400227","<UNNAMED>","7km NW of Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.77606884","-27.35673977","5679","Rubus x novus","1673155","1996-01-13","1996-01-13","1494426","<UNNAMED>","Harland road, Mt Glorious NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.1594204564","-21.5900986371","5679","Rubus x novus","1676491","1993-09-19","1993-09-19","1469894","<UNNAMED>","Headwaters of East Funnel Creek, SSE of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5566357411","-26.855359103","5679","Rubus x novus","1707798","1996-05-18","1996-05-18","1481448","<UNNAMED>","Cherry Plain Lookout track, Bunya Mountains National Park (GPS 26 51 25 151 33 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.74272941","-24.69008487","5679","Rubus x novus","1735784","1995-04-07","1995-04-07","1537974","<UNNAMED>","Warro State Forest, SSE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.52186919","-22.79634131","5679","Rubus x novus","1763389","1999-07-28","1999-07-28","1518593","<UNNAMED>","Shoalwater Bay, Razorback sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.3593986373","-27.7900679778","5679","Rubus x novus","1786091","1999-04-01","1999-04-30","1562198","<UNNAMED>","Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.08523371","-23.80814351","5679","Rubus x novus","1797860","2006-07-17","2006-07-17","1607234","<UNNAMED>","Mount Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8238421064","-26.7050743481","5679","Rubus x novus","1809077","2005-10-22","2005-10-22","1580676","<UNNAMED>","Cooke Rd, Witta, NW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.37909619","-27.96136262","5679","Rubus x novus","1810280","2006-12-10","2006-12-10","1632071","<UNNAMED>","Goomburra (Section) in Main Range (NP), c. 500m from carpark on track to 'the winder' (old machinery), 30m from west side of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.9953365473","-24.3780181955","5679","Rubus x novus","1842556","2010-12-05","2010-12-05","1632312","<UNNAMED>","Tablelands Road, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4913888889","-25.8238888889","5679","Rubus x novus","1896986","2003-12-30","2003-12-30","1683870","<UNNAMED>","Benarige Creek, St Marys State Forest, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.275","-25.4416666667","5679","Rubus x novus","1899430","2013-06-14","2013-06-14","1694279","<UNNAMED>","Berries Rd, 25km NE of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.65939851","-25.19008272","5679","Rubus x novus","1941679","1770-04-19","1997-01-01","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.176065304","-27.9234013111","5679","Rubus x novus","1943546","1990-01-02","1990-01-02","1548372","<UNNAMED>","The Knoll National Park, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2510653","-27.91506798","5679","Rubus x novus","1954727","1926-12-27","1926-12-27","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.3452777778","-27.7691666667","5679","Rubus x novus","1968768","1997-06-01","1997-06-30","1726140","<UNNAMED>","Intersection of Behms Road and Stapylton-Jacobs Well Road, Jacobs Well.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.353","-27.7663","5679","Rubus x novus","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
