"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073024","-17.4984632658","36307","Hackelochloa granularis","1514399","1962-02-27","1962-02-27","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.69277095","-17.17346467","36307","Hackelochloa granularis","1531980","1975-05-12","1975-05-12","1360282","<UNNAMED>","20 km from Gordonvale on Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.50109545","-15.49846991","36307","Hackelochloa granularis","1531982","1962-05-23","1962-05-23","1375719","<UNNAMED>","S of Cooktown.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.59777778","-19.19638889","36307","Hackelochloa granularis","1543330","1942-08-31","1942-08-31","1398538","<UNNAMED>","Mt Saunders, 1.5 km NW of Yabulu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.417755366","-20.4151093864","36307","Hackelochloa granularis","1568668","1935-05-25","1935-05-25","1385040","<UNNAMED>","Proserpine, Kelsey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2511035","-15.91513855","36307","Hackelochloa granularis","1572300","1770-04-19","2000-11-07","1356044","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.41777488","-16.74846894","36307","Hackelochloa granularis","1572301","1932-04-11","1932-04-11","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0844732253","-18.2484771166","36307","Hackelochloa granularis","1574222","1927-02-01","1927-02-28","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.75110432","-19.2484521","36307","Hackelochloa granularis","1579032","1938-03-20","1938-03-20","1376438","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.41776604","-19.74844829","36307","Hackelochloa granularis","1579975","1770-04-19","2000-11-07","1368975","<UNNAMED>","Homehill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.70945016","-17.37346937","36307","Hackelochloa granularis","1585055","1980-03-10","1980-03-10","1453917","<UNNAMED>","Almaden-Petford road, 4 km from Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.50112758","-20.49845872","36307","Hackelochloa granularis","1593485","1954-07-03","1954-07-03","1419713","<UNNAMED>","NW of Pentland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.82610432","-19.34011877","36307","Hackelochloa granularis","1697343","1992-03-22","1992-03-22","1505445","<UNNAMED>","Old Fort, c. 0.2 km SW of Stuart Hotel, Flinders Highway, Wulguru, (Walguru is 11 km S of Townsville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.57608871","-21.17343678","36307","Hackelochloa granularis","1715934","1992-05-26","1992-05-26","1464391","<UNNAMED>","Near Douglas Creek, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.20945415","-10.55683821","36307","Hackelochloa granularis","1717636","1991-03-23","1991-03-23","1493000","<UNNAMED>","Hammond Island, Torres Strait. Vicinity of settlement south-eastern side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.53809669","-20.1066797","36307","Hackelochloa granularis","1723159","1999-03-26","1999-03-26","1535466","<UNNAMED>","Approx 3km SE of Nelly Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.16888889","-14.395","36307","Hackelochloa granularis","1731066","1979-05-09","1979-05-09","1536293","<UNNAMED>","Marrett River, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5683231984","-16.9684666716","36307","Hackelochloa granularis","1734162","1999-05-20","1999-05-20","1577902","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km on Bridle Creek Road from Davies Creek Road. Monitoring Site 2 (GPS 16 58 12 145 34 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.18661167","-19.52397499","36307","Hackelochloa granularis","1746069","2003-03-26","2003-03-26","1533829","<UNNAMED>","Blackbraes National Park, 1.9km S of Blac08, 2.1km N of turnoff from homestead, 50m W of NS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.42611072","-17.00680082","36307","Hackelochloa granularis","1750518","1935-06-16","1935-06-16","1516770","<UNNAMED>","Mareeba","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5683232","-16.96846667","36307","Hackelochloa granularis","1770479","1992-04-30","1992-04-30","1545160","<UNNAMED>","21.1km W of Cairns Post Office, 2.3 km on Bridle Ck Rd from Davies Ck Rd, Monitoring Site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.18183333","-16.70577778","36307","Hackelochloa granularis","1796856","2010-04-04","2010-04-04","1630445","<UNNAMED>","Lower eastern slopes of Bakers Blue Mountains, directly west of Font Hill homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.78081362","-9.58267891","36307","Hackelochloa granularis","1824113","2007-03-14","2007-03-14","1588296","<UNNAMED>","Darnley Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0525","-19.18472222","36307","Hackelochloa granularis","1826626","2004-03-13","2004-03-13","1635600","<UNNAMED>","11.4km S of Taravale Homestead, c. 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.46611111","-19.1203999","36307","Hackelochloa granularis","1836678","2003-04-13","2003-04-13","1635971","<UNNAMED>","Clemant State Forest - 35km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.04505556","-19.90689444","36307","Hackelochloa granularis","1845201","2010-03-29","2010-03-29","1623845","<UNNAMED>","Caley Valley Wetland, 23km NW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.022683","-15.33255","36307","Hackelochloa granularis","1868575","2012-05-21","2012-05-21","1649816","<UNNAMED>","Mt Rose, Brannigan, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.64166667","-18.22527778","36307","Hackelochloa granularis","1893990","2010-02-27","2010-02-27","1707189","<UNNAMED>","Wind Tunnel lava tubes, Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.6419444444","-18.2244444444","36307","Hackelochloa granularis","1895902","2008-03-21","2008-03-21","1686728","<UNNAMED>","Wind tunnel lava tubes, Undara NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.99796694","-15.1336","36307","Hackelochloa granularis","1898341","2005-04-15","2005-04-15","1701440","<UNNAMED>","McIvor River, 5km SW of Mt Ray.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.94911957","-17.28865657","36307","Hackelochloa granularis","1899924","2011-04-03","2011-04-03","1683711","<UNNAMED>","Emu Ck, west of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.48165","-14.681495","36307","Hackelochloa granularis","1908849","2004-05-05","2004-05-05","1688095","<UNNAMED>","N of Musgrave, near Red Blanket Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.06138889","-15.61666667","36307","Hackelochloa granularis","1914093","2016-04-06","2016-04-06","1707409","<UNNAMED>","Alkoomie Stn, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.32222222","-15.59833333","36307","Hackelochloa granularis","1921632","2013-04-03","2013-04-03","1682113","<UNNAMED>","Annan River Resources Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.66638889","-18.22138889","36307","Hackelochloa granularis","1923584","2008-03-22","2008-03-22","1697586","<UNNAMED>","Kalkani Cone, Undara NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.6422222222","-18.2238888889","36307","Hackelochloa granularis","1923900","2008-02-25","2008-02-25","1694664","<UNNAMED>","Undara National Park, Wind Tunnel lava tube complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.8094376521","-19.2567854372","36307","Hackelochloa granularis","1925150","1992-02-28","1992-02-28","1707483","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.9761253115","-18.9901319349","36307","Hackelochloa granularis","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.4177660392","-19.5817816244","36307","Hackelochloa granularis","1926293","1770-04-19","2000-11-07","1710055","<UNNAMED>","Airdmillan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4427929534","-19.973463528","36307","Hackelochloa granularis","1937810","1995-04-03","1995-04-03","1718528","<UNNAMED>","Glen Pocket, Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.75110098","-16.91513334","36307","Hackelochloa granularis","1938150","1938-03-24","1938-03-24","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4177773902","-17.0818008199","36307","Hackelochloa granularis","1943055","1938-03-27","1938-03-27","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.084514929","-16.9151741441","36307","Hackelochloa granularis","1960059","1923-03-01","1923-03-31","1360002","<UNNAMED>","Lower Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3152777778","-15.6022222222","36307","Hackelochloa granularis","2008136","2016-04-07","2016-04-07","1738983","<UNNAMED>","290m S of Yuku Baja Muliku Ranger Base at Archer Point in the Annan River Nature Refuge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.6558417","-19.5983667","36307","Hackelochloa granularis","2062567","2022-02-22","2022-02-22","1782780","<UNNAMED>","Circa 4.3km NW of shed, on Langi track, on Humpybong proposed NP, ca 41.4km SSW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.6333333333","-19.0305555555","36307","Hackelochloa granularis","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
