"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1778839299","-23.7324059902","8422","Rhodanthe floribunda","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.91786677","-28.08179197","8422","Rhodanthe floribunda","1515601","1938-09-20","1938-09-20","1392357","<UNNAMED>","Goonamurra, near Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.5845494402","-24.7484849648","8422","Rhodanthe floribunda","1532149","1891-08-01","1891-08-31","1341601","<UNNAMED>","Monkira Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.25121093","-21.4151706303","8422","Rhodanthe floribunda","1542417","1947-12-03","1947-12-03","1396655","<UNNAMED>","Headingly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.9178635814","-26.7484652305","8422","Rhodanthe floribunda","1546413","1954-11-15","1954-11-15","1363590","<UNNAMED>","Whynot Station C 38K WSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.25121189","-28.91513042","8422","Rhodanthe floribunda","1546437","1954-11-09","1954-11-09","1358023","<UNNAMED>","Martha Range area C 16K W of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.6595554162","-24.9568247736","8422","Rhodanthe floribunda","1554972","1977-10-29","1977-10-29","1365747","<UNNAMED>","110k NNE of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.24287856","-28.79013042","8422","Rhodanthe floribunda","1557707","1971-09-19","1971-09-19","1387382","<UNNAMED>","Ca 6km S of Lake Wyara, 48km NW of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5012050929","-28.498459516","8422","Rhodanthe floribunda","1561368","1954-11-10","1954-11-10","1393821","<UNNAMED>","Near Qld-NSW border ca 48km W of Hungerford.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.9428345431","-27.8734427647","8422","Rhodanthe floribunda","1563154","1976-08-25","1976-08-25","1394802","<UNNAMED>","WARLUS III, Site D140 7k E of Bendena.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.41788512","-24.74848831","8422","Rhodanthe floribunda","1569330","1973-08-25","1973-08-25","1354338","<UNNAMED>","9.2m NW of Monkira Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.08453082","-22.91515427","8422","Rhodanthe floribunda","1569340","1973-08-22","1973-08-22","1347928","<UNNAMED>","24k E of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5762290375","-25.1734929632","8422","Rhodanthe floribunda","1572499","1977-09-17","1977-09-17","1360816","<UNNAMED>","WARLUS VI c N 10k of Cacoory Ruins.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.0095349497","-27.8401292763","8422","Rhodanthe floribunda","1586901","1973-09-14","1973-09-14","1406313","<UNNAMED>","Ca 27km NE of Thargomindah on road to Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.417886908","-25.5818167729","8422","Rhodanthe floribunda","1588350","1978-08-16","1978-08-16","1409997","<UNNAMED>","Cuddapan Station Homesteam Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.9178864058","-25.2484863988","8422","Rhodanthe floribunda","1598266","1949-09-01","1949-09-01","1451532","<UNNAMED>","Mooraberree c 40m ENE of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.8428854227","-27.6734753891","8422","Rhodanthe floribunda","1598267","1936-06-27","1936-06-27","1451682","<UNNAMED>","Nockatunga Station between Channels of Wilson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.0845421781","-25.7484761194","8422","Rhodanthe floribunda","1598268","1963-08-02","1963-08-02","1425899","<UNNAMED>","S galway c 40m SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.0844896272","-27.4151052441","8422","Rhodanthe floribunda","1607974","1947-07-16","1947-07-16","1438554","<UNNAMED>","Dundee E of Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.8428196017","-27.9401032471","8422","Rhodanthe floribunda","1607975","1968-09-22","1968-09-22","1417144","<UNNAMED>","45m WNW of St.George, St.George-Bollon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.4595495734","-25.3734823183","8422","Rhodanthe floribunda","1607976","1968-10-01","1968-10-01","1459613","<UNNAMED>","1m W of Morney Station on Windorah-Birdsville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.7512103977","-22.9151679984","8422","Rhodanthe floribunda","1607984","1949-08-01","1949-08-31","1455796","<UNNAMED>","Glenormiston Foot of Toko Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.3928829068","-25.2234823183","8422","Rhodanthe floribunda","1610873","1989-09-13","1989-09-13","1410434","<UNNAMED>","103k E of Monkira near Currawilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.417886908","-25.5818167729","8422","Rhodanthe floribunda","1611848","1978-08-24","1978-08-24","1402598","<UNNAMED>","Cuddapan Station Rd from homestead to junction with Bedourie Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.4178829068","-25.0818156516","8422","Rhodanthe floribunda","1617634","1949-06-09","1949-06-09","1459614","<UNNAMED>","Currawilla Stallion Paddock c 100m of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.1928431523","-26.6567834779","8422","Rhodanthe floribunda","1621751","1990-11-08","1990-11-08","1409624","<UNNAMED>","121km SW of Charleville, on Diamantina Development Road, Site 5B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5845334332","-28.4151253025","8422","Rhodanthe floribunda","1629023","1967-08-01","1967-08-31","1433029","<UNNAMED>","Tarko, ca 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.25114863","-24.91511151","8422","Rhodanthe floribunda","1629028","1918-09-01","1918-09-30","1379070","<UNNAMED>","Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.5845433145","-23.7484906833","8422","Rhodanthe floribunda","1629030","1936-07-23","1936-07-23","1433032","<UNNAMED>","Breadalbane N of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.7928821628","-24.4901573042","8422","Rhodanthe floribunda","1631301","1990-07-21","1990-07-21","1409397","<UNNAMED>","No. 20 Bore, 24km from Bedourie on Coorabulha road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.6761974436","-25.3568046868","8422","Rhodanthe floribunda","1633593","1989-09-16","1989-09-16","1427170","<UNNAMED>","c 76k S of Jundah on road to Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0095056694","-26.0067839981","8422","Rhodanthe floribunda","1633880","1978-09-21","1978-09-21","1441721","<UNNAMED>","Ambathala Range Area, 50km E of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.0845382759","-25.4151414573","8422","Rhodanthe floribunda","1634698","1989-07-16","1989-07-16","1450365","<UNNAMED>","57k W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.25121554","-26.58181117","8422","Rhodanthe floribunda","1638206","1962-09-05","1962-09-05","1412618","<UNNAMED>","Mt Howitt Station 3m SE of Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.3095393959","-28.0901296995","8422","Rhodanthe floribunda","1638214","1968-09-27","1968-09-27","1433179","<UNNAMED>","85 miles W of Cunnamulla, 3 miles W of Lake Station on Thargomindah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3428596049","-28.0734526483","8422","Rhodanthe floribunda","1638215","1967-09-08","1967-09-08","1434569","<UNNAMED>","20 miles W of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.4178223","-28.58176723","8422","Rhodanthe floribunda","1644728","1934-12-14","1934-12-14","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.4178222961","-28.5817672322","8422","Rhodanthe floribunda","1648428","1949-11-08","1949-11-08","1401053","<UNNAMED>","Noondoo Collybean Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.0844968909","-23.0817924555","8422","Rhodanthe floribunda","1648429","1952-08-01","1952-08-31","1412617","<UNNAMED>","34m NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.5095488294","-24.1568239708","8422","Rhodanthe floribunda","1652116","1984-10-01","1984-10-31","1431121","<UNNAMED>","23k N of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.5011969147","-26.4984652305","8422","Rhodanthe floribunda","1654912","1960-09-11","1960-09-11","1402022","<UNNAMED>","Between Thylungra and Toompine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.7512050929","-28.748459516","8422","Rhodanthe floribunda","1659038","1936-08-31","1936-08-31","1397782","<UNNAMED>","Caiwarro, Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.8261831918","-26.6401215035","8422","Rhodanthe floribunda","1660737","1983-10-27","1983-10-27","1510610","<UNNAMED>","58.2km from Quilpie toward Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.2428727293","-28.0234630328","8422","Rhodanthe floribunda","1668092","1996-09-05","1996-09-05","1467214","<UNNAMED>","Lake Bindegolly NP oil line boundary of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.9428596409","-24.7734709965","8422","Rhodanthe floribunda","1669405","1989-09-22","1989-09-22","1495119","<UNNAMED>","6.8k N of Jundah turnoff on Windorah-Warbreccan Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.5844754212","-28.2484312239","8422","Rhodanthe floribunda","1672405","1997-01-01","1997-12-31","1499962","<UNNAMED>","21km S of St George on the Dirranbandi Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.0428748486","-23.440162442","8422","Rhodanthe floribunda","1676493","1993-08-12","1993-08-12","1515059","<UNNAMED>","3km west of Watchie Bore, 73km southwest of Marion Downs homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.2262060626","-28.0901296995","8422","Rhodanthe floribunda","1677464","1984-09-25","1984-09-25","1507504","<UNNAMED>","Lake Bindegolly, E of Thargomindah on road to Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.58453078","-25.41513802","8422","Rhodanthe floribunda","1683156","1936-07-13","1936-07-13","1480632","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.5094911005","-28.0401038171","8422","Rhodanthe floribunda","1683348","1983-10-15","1983-10-15","1497533","<UNNAMED>","c 1k from Bollon towards St.George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.3654088919","-25.9273870711","8422","Rhodanthe floribunda","1699972","1995-09-03","1995-09-03","1502448","<UNNAMED>","App 4.3km S of BIrdsville via old cement crossing road (GPS 25 55 44 139 21 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.1928774034","-24.0068136877","8422","Rhodanthe floribunda","1711550","1995-07-20","1995-07-20","1509726","<UNNAMED>","Bilby exclosure, Diamantina NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.9095584512","-27.090149597","8422","Rhodanthe floribunda","1715558","1995-09-06","1995-09-06","1496402","<UNNAMED>","Durham Downs Station, 270km NW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.3687049426","-25.3398636795","8422","Rhodanthe floribunda","1716933","1995-07-18","1995-07-18","1504031","<UNNAMED>","29.9km W of Windorah on road to Bedourie (GPS 25 20 29 142 22 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.4928997804","-28.5734820104","8422","Rhodanthe floribunda","1718355","1995-04-01","1995-04-01","1492739","<UNNAMED>","Approx 50km W of Bulloo Downs (approx 153km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.3595294643","-27.1734614306","8422","Rhodanthe floribunda","1722659","1987-09-01","1987-09-30","1575880","<UNNAMED>","Ardoch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.0269356449","-27.6521386773","8422","Rhodanthe floribunda","1724107","2000-09-24","2000-09-24","1558241","<UNNAMED>","Oontoo Customs House, Nappa Merrie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.2097812078","-28.976219063","8422","Rhodanthe floribunda","1734255","2003-07-22","2003-07-22","1545927","<UNNAMED>","Culgoa Floodplain NP, Byra section at airstrip, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.02794793","-28.96678927","8422","Rhodanthe floribunda","1743569","2000-09-26","2000-09-26","1538899","<UNNAMED>","5-10km North of Camerons corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.7864551339","-28.8470558393","8422","Rhodanthe floribunda","1746287","2003-11-06","2003-11-06","1575452","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, in vicinity of pitfall trapsite No 47, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.7078196017","-27.9706588026","8422","Rhodanthe floribunda","1746317","1998-12-28","1998-12-28","1559305","<UNNAMED>","24km east of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.3261842983","-28.8734477742","8422","Rhodanthe floribunda","1749937","2003-08-15","2003-08-15","1553508","<UNNAMED>","Barrygowan/Mintaka Station junction, Site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.417831868","-28.0817737784","8422","Rhodanthe floribunda","1750944","2003-08-14","2003-08-14","1546470","<UNNAMED>","18km W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.1261609336","-26.1901100493","8422","Rhodanthe floribunda","1752480","1983-10-18","1983-10-18","1524942","<UNNAMED>","38.4km from Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.8095610182","-28.7401445186","8422","Rhodanthe floribunda","1756085","2000-10-11","2000-10-11","1518569","<UNNAMED>","Bulloo Downs, approximately 110km SW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.3261842983","-28.8734477742","8422","Rhodanthe floribunda","1762695","2003-08-15","2003-08-15","1534662","<UNNAMED>","Barrygowan/Mintaka Station junction. Site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.3928628","-27.0401281","8422","Rhodanthe floribunda","1770378","1998-09-20","1998-09-20","1577399","<UNNAMED>","50km S of Quilpie on road to Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.8728440228","-28.8115002838","8422","Rhodanthe floribunda","1770512","2003-11-10","2003-11-10","1551633","<UNNAMED>","Stock route between East Burrenbah & Myola sections of Culgoa Floodplain National Park, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.5783244339","-28.0109371504","8422","Rhodanthe floribunda","1771525","1999-09-06","1999-09-06","1554087","<UNNAMED>","Roadside remnant c 2km W of intersection of Balonne Highway and Bollon - Dirranbandi road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.8100260476","-27.9889865567","8422","Rhodanthe floribunda","1776258","1998-12-27","1998-12-27","1529223","<UNNAMED>","25km from St George towards Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.1461700967","-28.901219063","8422","Rhodanthe floribunda","1778215","1999-09-16","1999-09-16","1565744","<UNNAMED>","Culgoa Floodplain National Park, site 8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.77618149","-27.65678258","8422","Rhodanthe floribunda","1778541","2003-08-16","2003-08-16","1554526","<UNNAMED>","Wallen Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.4761843","-28.92344777","8422","Rhodanthe floribunda","1785743","2003-08-15","2003-08-15","1571708","<UNNAMED>","Mintaka Station, Site 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.7212165897","-22.149041717","8422","Rhodanthe floribunda","1788847","2005-09-05","2005-09-05","1612896","<UNNAMED>","East of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.1400289353","-23.7580883635","8422","Rhodanthe floribunda","1791898","2005-07-28","2005-07-28","1589571","<UNNAMED>","Winton-Boulia directional signage, c. 300m N of homestead, Diamantina National Park, c. 186km from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.5872222222","-26.6652777778","8422","Rhodanthe floribunda","1791916","2010-08-28","2010-08-28","1624170","<UNNAMED>","Near shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.39451288","-28.00316935","8422","Rhodanthe floribunda","1793775","2004-12-09","2004-12-09","1616029","<UNNAMED>","Ca. 24km ENE of Charlotte Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.7291666667","-25.7863888889","8422","Rhodanthe floribunda","1818707","2010-09-01","2010-09-01","1620969","<UNNAMED>","Thylungra-Trinidad road, W of 'Araluen', NW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.66","-26.6175","8422","Rhodanthe floribunda","1818710","2010-08-26","2010-08-26","1612989","<UNNAMED>","40km E of Quilpie, towards Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.5786111111","-28.1466666667","8422","Rhodanthe floribunda","1829243","2008-09-24","2008-09-24","1595421","<UNNAMED>","'Bendee Downs', W of Murra Murra Road, c. 70km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.36202627","-28.05595265","8422","Rhodanthe floribunda","1842114","2006-08-30","2006-08-30","1582527","<UNNAMED>","33.5km E of Eulo, towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.92588861","-26.18511283","8422","Rhodanthe floribunda","1843171","2005-09-21","2005-09-21","1593915","<UNNAMED>","41.4km WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.0976388","-22.60679612","8422","Rhodanthe floribunda","1843394","2009-03-26","2009-03-26","1638293","<UNNAMED>","Bladensburg N.P. Manhole Rockhole hills, c. 13km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.26952364","-26.62409918","8422","Rhodanthe floribunda","1847684","2005-08-24","2005-08-24","1639743","<UNNAMED>","Quilpie, adjacent to racecourse south of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.87594205","-27.1618168","8422","Rhodanthe floribunda","1867044","2008-08-25","2008-08-25","1660149","<UNNAMED>","Murramurrah Creek, 9.5km SSW of Durham Downs Homestead (Q760).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","140.25867399","-25.07148335","8422","Rhodanthe floribunda","1869724","2011-09-14","2011-09-14","1644896","<UNNAMED>","Near Muddyboro Waterhole. Betoota 1:250k sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.5386180353","-24.1998927324","8422","Rhodanthe floribunda","1870363","1998-09-02","1998-09-02","1649611","<UNNAMED>","8km North-East of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.1862904292","-24.7615053736","8422","Rhodanthe floribunda","1870480","1998-10-09","1998-10-09","1660493","<UNNAMED>","Emmett-Yaraka Road, 16km North-East of Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","141.7759676071","-24.8198757658","8422","Rhodanthe floribunda","1872146","2014-06-23","2014-06-23","1662927","<UNNAMED>","30km NW of Turret Hill. Connemara 1:250 000 map sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","138.5946440222","-25.8699483472","8422","Rhodanthe floribunda","1874754","2015-08-26","2015-08-26","1657236","<UNNAMED>","Munga Thirri National Park (Simpson Desert) QAA line 11km west of Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","140.8012992882","-24.9312512924","8422","Rhodanthe floribunda","1877580","2012-07-20","2012-07-20","1646939","<UNNAMED>","Monkira Station, boundary with Davenport Downs, 1.3km from Blues tank (Davenport Downs) at bearing of 254 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.47908","-25.36745","8422","Rhodanthe floribunda","1877762","2015-08-10","2015-08-10","1644301","<UNNAMED>","16km W of Armidale, 1km inside boundary of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.3872","-25.1576666667","8422","Rhodanthe floribunda","1884138","2016-08-12","2016-08-12","1669613","<UNNAMED>","57km North from Diamantina Development Road, by Jundah- Quilpie Road, then 9km east to Welford NP Ranger Station, then 1.5km NE Welford NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.0095833393","-25.9901720247","8422","Rhodanthe floribunda","1885868","1966-09-24","1966-09-24","1670923","<UNNAMED>","Poeppel Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","138.3343527117","-25.0483538319","8422","Rhodanthe floribunda","1885889","2008-07-28","2008-07-28","1670871","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.2511609336","-26.4151100493","8422","Rhodanthe floribunda","1887198","1945-10-01","1945-10-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.18323","-25.45329","8422","Rhodanthe floribunda","1888265","2016-07-10","2016-07-10","1673010","<UNNAMED>","C. 50km N of QAA Line, 20km E of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.24287856","-28.79013042","8422","Rhodanthe floribunda","1889095","2001-09-01","2001-09-01","1673392","<UNNAMED>","Currawinya NP Pitfall line 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.44577687","-25.74757757","8422","Rhodanthe floribunda","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","138.1058333333","-22.9483333333","8422","Rhodanthe floribunda","1894911","2010-06-19","2010-06-19","1707089","<UNNAMED>","Cravens Peak, 135km SW of Boulia, Mulligan River c. 15km NW of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.6068941221","-23.8893349521","8422","Rhodanthe floribunda","1900077","2010-06-25","2010-06-25","1705409","<UNNAMED>","'Ethabuka', near Pulchera Waterhole alongside the main access road; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.4920076915","-23.8773402666","8422","Rhodanthe floribunda","1903131","2010-06-26","2010-06-26","1695162","<UNNAMED>","'Ethabuka', near main public campground; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
