"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.75116123","-23.58178867","36235","Verbesina encelioides var. encelioides","1524674","1953-03-01","1953-03-31","1372080","<UNNAMED>","30 miles E of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.08439431","-27.41506935","36235","Verbesina encelioides var. encelioides","1528300","1954-10-19","1954-10-19","1382154","<UNNAMED>","Cannon Hill holding yards, near abbatoirs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177468522","-26.9150813253","36235","Verbesina encelioides var. encelioides","1528301","1916-05-08","1916-05-08","1355639","<UNNAMED>","Cooyar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.91774685","-26.74841466","36235","Verbesina encelioides var. encelioides","1528914","1956-03-30","1956-03-30","1353903","<UNNAMED>","Between Nanango and Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.42615563","-28.60676723","36235","Verbesina encelioides var. encelioides","1528915","1931-03-09","1931-03-09","1349042","<UNNAMED>","Noondoo railway enclosure, 13 miles from Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.08441031","-27.24840996","36235","Verbesina encelioides var. encelioides","1528917","1770-04-19","2000-11-07","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.7511218232","-27.9150911492","36235","Verbesina encelioides var. encelioides","1531385","1961-12-15","1961-12-15","1349040","<UNNAMED>","Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.91778359","-27.41509179","36235","Verbesina encelioides var. encelioides","1531386","1969-10-21","1969-10-21","1349041","<UNNAMED>","Erinvale, Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.91779397","-26.5817647","36235","Verbesina encelioides var. encelioides","1531387","1933-10-25","1933-10-25","1393945","<UNNAMED>","Bungeworgorai, near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.25108183","-27.58174213","36235","Verbesina encelioides var. encelioides","1531389","1925-07-05","1925-07-05","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.00939864","-27.84006798","36235","Verbesina encelioides var. encelioides","1531390","1969-07-13","1969-07-13","1382369","<UNNAMED>","Logan River near Maclean Bridge, ca 20 miles S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.91776663","-25.08175127","36235","Verbesina encelioides var. encelioides","1537241","1973-08-21","1973-08-21","1394426","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.08441031","-27.41507663","36235","Verbesina encelioides var. encelioides","1539263","1770-04-19","2000-11-07","1370755","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.25108183","-27.7484088","36235","Verbesina encelioides var. encelioides","1541278","1946-11-19","1946-11-19","1395413","<UNNAMED>","Tenthill Creek, 1 miles W of Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.08439864","-27.74840131","36235","Verbesina encelioides var. encelioides","1544460","1957-06-02","1957-06-02","1383281","<UNNAMED>","Logan River, MacLean Bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.75107071","-25.74841591","36235","Verbesina encelioides var. encelioides","1545598","1959-02-10","1959-02-10","1392636","<UNNAMED>","Brian Pastures, near tennis court.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.58442942","-26.74842025","36235","Verbesina encelioides var. encelioides","1545599","1976-11-08","1976-11-08","1387970","<UNNAMED>","Side of Pelican Road, Chinchilla area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.00950327","-27.15677796","36235","Verbesina encelioides var. encelioides","1548694","1976-03-26","1976-03-26","1385728","<UNNAMED>","Charleville-Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177468522","-26.7484146586","36235","Verbesina encelioides var. encelioides","1552566","1924-10-01","1924-10-31","1391498","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.71527778","-28.05222222","36235","Verbesina encelioides var. encelioides","1552567","1934-10-21","1934-10-21","1393557","<UNNAMED>","Sugarloaf, Boonah, S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.75109112","-22.41510305","36235","Verbesina encelioides var. encelioides","1553212","1963-02-01","1963-02-01","1382367","<UNNAMED>","Carfax, ca 40 miles ENE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.91777366","-25.91508824","36235","Verbesina encelioides var. encelioides","1553213","1966-10-07","1966-10-07","1349036","<UNNAMED>","Between Taroom and Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.5844294218","-26.7484202549","36235","Verbesina encelioides var. encelioides","1553222","1963-12-24","1963-12-24","1353904","<UNNAMED>","Turinga, Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.91781439","-28.58176413","36235","Verbesina encelioides var. encelioides","1554381","1949-05-02","1949-05-02","1354332","<UNNAMED>","Thallion.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.58442205","-21.24843678","36235","Verbesina encelioides var. encelioides","1555020","1978-04-09","1978-04-09","1384136","<UNNAMED>","Hazelwood Creek, near Pipeline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.69275748","-21.69010224","36235","Verbesina encelioides var. encelioides","1557653","1972-03-26","1972-03-26","1387365","<UNNAMED>","Nebo near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.41779702","-26.08176743","36235","Verbesina encelioides var. encelioides","1560733","1961-04-27","1961-04-27","1349039","<UNNAMED>","Reedsdale, 5 miles NW of Bymount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843871","-26.24840282","36235","Verbesina encelioides var. encelioides","1561206","1965-10-15","1965-10-15","1353905","<UNNAMED>","Cootharaba near Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.25114863","-24.74844484","36235","Verbesina encelioides var. encelioides","1561207","1962-08-08","1962-08-08","1393792","<UNNAMED>","Gartmore, 7 miles NE of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.25108183","-27.58174213","36235","Verbesina encelioides var. encelioides","1567517","1947-02-26","1947-02-26","1363539","<UNNAMED>","Gatton College Grounds.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.58445252","-25.91509578","36235","Verbesina encelioides var. encelioides","1569519","1961-04-16","1961-04-16","1368335","<UNNAMED>","Hillview, 3 miles W of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.75112813","-23.0817771","36235","Verbesina encelioides var. encelioides","1584583","1978-11-21","1978-11-21","1431776","<UNNAMED>","Ca 150km from Clermont on Alpha Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.27616093","-26.34011005","36235","Verbesina encelioides var. encelioides","1595430","1986-10-22","1986-10-22","1443701","<UNNAMED>","10km N of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.715","-28.0516666667","36235","Verbesina encelioides var. encelioides","1604002","1989-07-29","1989-07-29","1449786","<UNNAMED>","The Sugarloaf, 12km SE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.41784918","-25.74845956","36235","Verbesina encelioides var. encelioides","1604646","1989-07-19","1989-07-19","1411153","<UNNAMED>","126km SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.0093916207","-25.0900809994","36235","Verbesina encelioides var. encelioides","1609846","1970-01-21","1970-01-21","1417522","<UNNAMED>","Southern bank of Burnett River at crossing just south of Wallaville on road to Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.15940037","-23.90675462","36235","Verbesina encelioides var. encelioides","1614247","1989-04-14","1989-04-14","1435987","<UNNAMED>","State Forest 365, 6.5km SSE of Yaruim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.6927677231","-23.8567626352","36235","Verbesina encelioides var. encelioides","1616491","1991-03-22","1991-03-22","1423951","<UNNAMED>","Autumnvale, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.00939162","-25.090081","36235","Verbesina encelioides var. encelioides","1618186","1970-01-21","1970-01-21","1408124","<UNNAMED>","Southern Bank of Burnett River at crossing just south of Wallaville on road to Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.67609348","-24.67341526","36235","Verbesina encelioides var. encelioides","1618607","1977-04-17","1977-04-17","1440405","<UNNAMED>","Brigalow Research Station, 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.41773371","-23.91508796","36235","Verbesina encelioides var. encelioides","1620085","1978-11-16","1978-11-16","1401801","<UNNAMED>","Boyne Island, south of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.89889979","-24.8300342","36235","Verbesina encelioides var. encelioides","1623543","1990-04-28","1990-04-28","1436796","<UNNAMED>","Mount Margaret, State Forest 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.67611918","-25.50676244","36235","Verbesina encelioides var. encelioides","1633342","1986-11-26","1986-11-26","1431501","<UNNAMED>","40km N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.0844472491","-27.5817548606","36235","Verbesina encelioides var. encelioides","1634595","1974-11-29","1974-11-29","1407384","<UNNAMED>","Bullock Head Road, 21km S of Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.3761499","-28.00676757","36235","Verbesina encelioides var. encelioides","1639576","1983-08-31","1983-08-31","1461858","<UNNAMED>","23km W of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.3760670411","-23.9567546232","36235","Verbesina encelioides var. encelioides","1641426","1987-11-08","1987-11-08","1439037","<UNNAMED>","TANNUM SANDS MAIN BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.25111896","-28.41508786","36235","Verbesina encelioides var. encelioides","1644729","1934-12-18","1934-12-18","1440856","<UNNAMED>","Gooray.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.10942648","-27.35675037","36235","Verbesina encelioides var. encelioides","1647822","1983-12-04","1983-12-04","1451319","<UNNAMED>","Lake Broadwater, 25km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.8805385017","-25.4609641914","36235","Verbesina encelioides var. encelioides","1648277","1986-11-02","1986-11-02","1454718","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot. Mount Perry map, grid ref: 9247-873833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.19285011","-24.12346641","36235","Verbesina encelioides var. encelioides","1650579","1989-07-01","1989-07-31","1401776","<UNNAMED>","'Noonbah', 160km SW of Longreach, W of Vergemont Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.80942682","-24.80674859","36235","Verbesina encelioides var. encelioides","1651497","1983-09-30","1983-09-30","1425029","<UNNAMED>","Banana Shire, Catchment 3, Brigalow Research Station, 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.8760599676","-23.9400835482","36235","Verbesina encelioides var. encelioides","1656255","1988-02-22","1988-02-22","1425271","<UNNAMED>","Canoe Point, Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.8761059978","-24.1567575632","36235","Verbesina encelioides var. encelioides","1659693","1996-01-26","1996-01-26","1477152","<UNNAMED>","'Humboldt', 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.8253350539","-24.823177979","36235","Verbesina encelioides var. encelioides","1661888","1996-03-12","1996-03-12","1470417","<UNNAMED>","Idalia National Park (GPS 24 49 29 144 49 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.50940843","-24.40675145","36235","Verbesina encelioides var. encelioides","1667222","1947-10-26","1947-10-26","1387148","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.22609559","-23.50675665","36235","Verbesina encelioides var. encelioides","1668353","1995-10-19","1995-10-19","1479819","<UNNAMED>","Taunton NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.75942414","-21.95676891","36235","Verbesina encelioides var. encelioides","1675379","1993-12-15","1993-12-15","1476810","<UNNAMED>","Dipperu National Park, N boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.8506205936","-25.5492887952","36235","Verbesina encelioides var. encelioides","1677968","1996-03-11","1996-03-11","1487492","<UNNAMED>","60km from Adavale on Blackall road (GPS 25 33 03 144 50 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.20944725","-27.82342153","36235","Verbesina encelioides var. encelioides","1678083","1983-10-11","1983-10-11","1465690","<UNNAMED>","19km from Moonie towards Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.67612182","-27.92342448","36235","Verbesina encelioides var. encelioides","1682633","1971-01-21","1971-01-21","1505468","<UNNAMED>","Entrance to Romona, 102 miles from Dalby along Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.8094087","-23.32342236","36235","Verbesina encelioides var. encelioides","1683205","1977-07-14","1977-07-14","1490400","<UNNAMED>","East of Castle Bellas, 5-7km S of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.25108159","-23.91508724","36235","Verbesina encelioides var. encelioides","1686666","1973-05-01","1973-05-01","1498320","<UNNAMED>","1.6km W of Dululu on Wawan Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.626106","-24.2900909","36235","Verbesina encelioides var. encelioides","1687306","1996-01-30","1996-01-30","1496804","<UNNAMED>","23km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.59274218","-26.17341547","36235","Verbesina encelioides var. encelioides","1687712","1996-05-21","1996-05-21","1499194","<UNNAMED>","2.5km from Proston, on road to Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.4260691876","-24.6234172325","36235","Verbesina encelioides var. encelioides","1694797","1995-03-17","1995-03-17","1515787","<UNNAMED>","C 14km by road SSE of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0843943145","-27.2484026839","36235","Verbesina encelioides var. encelioides","1695949","1969-03-11","1969-03-11","1490216","<UNNAMED>","Ca 7.5 miles NW of Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.5888783113","-28.9067440582","36235","Verbesina encelioides var. encelioides","1696049","1996-04-06","1996-04-06","1464822","<UNNAMED>","Sundown National Park (EX COLL 28 54 30 151 35 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.27610693","-23.99010095","36235","Verbesina encelioides var. encelioides","1696958","1982-10-01","1982-10-31","1495315","<UNNAMED>","Wallalee near Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.7599945984","-23.2201000791","36235","Verbesina encelioides var. encelioides","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.6490635332","-24.683586104","36235","Verbesina encelioides var. encelioides","1699785","1990-08-31","1990-08-31","1516185","<UNNAMED>","Crest of ridge just west of Dry Creek, northern boundary of Ka Ka Mundi (Carnarvon) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.9927736576","-25.5067549067","36235","Verbesina encelioides var. encelioides","1717508","1996-10-15","1996-10-15","1465557","<UNNAMED>","24.4km NE of Taroom The Glebe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.8999647332","-24.6342492172","36235","Verbesina encelioides var. encelioides","1719564","1996-03-14","1996-03-14","1473130","<UNNAMED>","State Forest 69, 33.9km NW of Monto, grid ref. Scoria 9048-873737 (GPS 24 38 09 150 53 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.91121676","-24.06113752","36235","Verbesina encelioides var. encelioides","1720832","1998-10-07","1998-10-07","1538101","<UNNAMED>","11.5km directly N of Kooemba Rail Station (along road), 12km E of Dawson River 7km W of Don River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.7397234658","-26.9614816569","36235","Verbesina encelioides var. encelioides","1722424","2004-04-09","2004-04-09","1555989","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and 12km S of Condamine Highway; camp site on banks of Tchanning Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.1761083443","-28.8567474474","36235","Verbesina encelioides var. encelioides","1723336","2000-03-04","2000-03-04","1558209","<UNNAMED>","Dumaresq River 2km S of Texas - park opposite DPI Stock inspection Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.43335521","-24.78955029","36235","Verbesina encelioides var. encelioides","1724397","1999-05-25","1999-05-25","1548231","<UNNAMED>","Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.53554498","-28.97313295","36235","Verbesina encelioides var. encelioides","1725774","2001-04-11","2001-04-11","1567956","<UNNAMED>","Seven Creek, 43km E of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.902749136","-24.8364074203","36235","Verbesina encelioides var. encelioides","1726093","1997-07-25","1997-07-25","1572781","<UNNAMED>","SF 28 (Coominglah), Margaret LA, 22km W of Monto (Grid Ref. Mt Margaret 9048-879513).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.5321627638","-24.4573456181","36235","Verbesina encelioides var. encelioides","1727066","2001-01-19","2001-01-19","1550539","<UNNAMED>","The crater paddock, Albinia Downs National Park c.5km W of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.5769338668","-28.9192440582","36235","Verbesina encelioides var. encelioides","1728774","2001-04-11","2001-04-11","1525140","<UNNAMED>","Sundown National Park, 45km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.08471441","-28.41285972","36235","Verbesina encelioides var. encelioides","1728890","2001-12-07","2001-12-07","1576450","<UNNAMED>","Inglewood, Cunningham Hwy crossing of Macintyre Brook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.0333063007","-24.9414696857","36235","Verbesina encelioides var. encelioides","1730685","2004-11-03","2004-11-03","1554818","<UNNAMED>","3km west of Theodore, Gibber Gungah Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.2794229604","-25.2939721385","36235","Verbesina encelioides var. encelioides","1730719","2004-11-02","2004-11-02","1538440","<UNNAMED>","2.6km NW of Cracow, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.25888107","-28.46341528","36235","Verbesina encelioides var. encelioides","1731064","2001-04-27","2001-04-27","1536289","<UNNAMED>","Bracken Creek, just upstream of Coolmunda Dam, 18km ESE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.1838674049","-25.1806388051","36235","Verbesina encelioides var. encelioides","1731198","2004-11-02","2004-11-02","1517703","<UNNAMED>","Dawson Rd 21.2km N of Cracow on Isla - Delusion Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.4147581199","-28.5049244091","36235","Verbesina encelioides var. encelioides","1731479","2002-05-09","2002-05-09","1548942","<UNNAMED>","28.9km S of Gore on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.53909909","-28.9674779","36235","Verbesina encelioides var. encelioides","1731529","2002-05-10","2002-05-10","1535924","<UNNAMED>","18km S of Stanthorpe-Texas Road on road to Glen Lyon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.38696202","-24.37316135","36235","Verbesina encelioides var. encelioides","1731657","1999-06-28","1999-06-28","1534865","<UNNAMED>","15km ENE of Mantuan Downs Homestead, Tambo-Springsure Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.27053407","-25.28536103","36235","Verbesina encelioides var. encelioides","1731801","2003-11-01","2003-11-30","1562263","<UNNAMED>","4km west of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.1669416776","-28.8475807808","36235","Verbesina encelioides var. encelioides","1732114","2001-04-12","2001-04-12","1561498","<UNNAMED>","Texas township, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.19283297","-25.24011843","36235","Verbesina encelioides var. encelioides","1733021","1992-09-21","1992-09-21","1560058","<UNNAMED>","Adavale-Blackall road, 10.5km N from turnoff to Listburne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.90584796","-24.94176786","36235","Verbesina encelioides var. encelioides","1734121","1998-10-27","1998-10-27","1545562","<UNNAMED>","5.7km along Dooloogarah Rd, Mt Moffatt National Park, via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.43221946","-28.58924745","36235","Verbesina encelioides var. encelioides","1737689","2002-05-09","2002-05-09","1548941","<UNNAMED>","1km W of Glenrosa Hmstd, c. 50km SE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.42609225","-21.49010606","36235","Verbesina encelioides var. encelioides","1738662","1998-01-24","1998-01-24","1535463","<UNNAMED>","Fort Cooper, crossing on Bee Creek, 8.4km N of Nebo/Glendon Road, track east of Bee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.5674753972","-22.8339827379","36235","Verbesina encelioides var. encelioides","1738971","2004-11-28","2004-11-28","1527228","<UNNAMED>","Livingstone Shire, Oakey Creek, 5.8km north from Sarina/Marlborough road to Ogmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.18555279","-28.72035856","36235","Verbesina encelioides var. encelioides","1739205","2002-05-09","2002-05-09","1544208","<UNNAMED>","Limevale, on Texas-Inglewood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.3513907704","-29.1748023668","36235","Verbesina encelioides var. encelioides","1739206","2002-05-10","2002-05-10","1568796","<UNNAMED>","Dumaresq River Road, 48km S of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.4178253316","-24.4151182772","36235","Verbesina encelioides var. encelioides","1740287","1961-05-23","1961-05-23","1573654","<UNNAMED>","One mile past Blackall Wool Scour, on roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.6750146263","-24.8217678646","36235","Verbesina encelioides var. encelioides","1740562","2001-03-10","2001-03-10","1530972","<UNNAMED>","Trapper dam; Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.2594573102","-28.5400878765","36235","Verbesina encelioides var. encelioides","1741161","2000-04-03","2000-04-03","1542369","<UNNAMED>","Goondiwindi town common on banks of Macintyre River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
