"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6267321723","-25.8181664451","14194","Syzygium francisii","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0376308","-26.7734436602","14194","Syzygium francisii","1172722","2010-08-12","2010-08-12","1059623","Jowarra protection area site 1","Mooloola River walking track","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.7141270392","-26.8201190266","14194","Syzygium francisii","853259","2004-03-17","","796472","INCIDENTAL","Upper Broken Bridge Creek, Bellthorpe FR2","1000","12647","Bellthorpe NP incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2768904","-27.83763843","14194","Syzygium francisii","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"4","151.591574808","-26.8790114673","14194","Syzygium francisii","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.638126736","-26.6498510589","14194","Syzygium francisii","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.5924396264","-26.7109153194","14194","Syzygium francisii","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.986339137","-25.130916253","14194","Syzygium francisii","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","152.9385625249","-26.7847813069","14194","Syzygium francisii","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9369520914","-26.7879711157","14194","Syzygium francisii","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"10","152.917726435","-26.481739737","14194","Syzygium francisii","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.851058874","-26.315074685","14194","Syzygium francisii","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.584391132","-25.815078083","14194","Syzygium francisii","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.084394993","-25.431748083","14194","Syzygium francisii","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.367732509","-26.248411727","14194","Syzygium francisii","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.667722364","-25.648410605","14194","Syzygium francisii","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.001060625","-25.065083352","14194","Syzygium francisii","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.495508773","-26.373410491","14194","Syzygium francisii","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","153.385","-28.2136111111","14194","Syzygium francisii","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.3994444444","-28.2033333333","14194","Syzygium francisii","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.3705555555","-28.2269444444","14194","Syzygium francisii","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.4244444444","-28.1786111111","14194","Syzygium francisii","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.7742175442","-26.1086066183","14194","Syzygium francisii","1317496","2014-10-29","","1178816","Site 2","Goomboorian National Park, creek line on north eastern boundary","50","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"23","152.6367435655","-26.5660856276","14194","Syzygium francisii","1283866","2013-09-13","","1152791","INCIDENTAL","Imbil State Forest, creek line south of "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.8518899294","-26.6760637777","14194","Syzygium francisii","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.8664249681","-26.7917865149","14194","Syzygium francisii","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.9843562367","-26.4929148003","14194","Syzygium francisii","993988","2006-08-10","","913811","Maroochy FR 1 site 4 10/08/2006","Maroochy FR 1","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.9833828812","-26.4929869242","14194","Syzygium francisii","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.046605225","-25.595629984","14194","Syzygium francisii","29809","1996-07-09","1996-07-09","12502","NP_ GREA012","Great Sandy NP: site 12, veg. type 6","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","153.051327084","-25.58924097","14194","Syzygium francisii","29811","1996-07-09","1996-07-09","12504","NP_ GREA014","Great Sandy NP: site 14, veg. type 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","152.8302777777","-27.0802777777","14194","Syzygium francisii","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.8707","-26.2504","14194","Syzygium francisii","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.8922","-26.2355","14194","Syzygium francisii","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.8428","-26.2988","14194","Syzygium francisii","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.8419","-26.4169","14194","Syzygium francisii","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.8138","-26.4274","14194","Syzygium francisii","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.8656","-26.2299","14194","Syzygium francisii","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.8947","-26.244","14194","Syzygium francisii","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.8863","-26.2898","14194","Syzygium francisii","2006000","2020-05-07","2020-05-07","1737260","INCIDENTAL","129 Eastern Branch Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.7828","-26.3865","14194","Syzygium francisii","2006017","2020-08-31","2020-08-31","1737292","INCIDENTAL","107 Skyring Creek Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.858","-26.289","14194","Syzygium francisii","2047830","2021-03-16","2021-03-16","1771902","INCIDENTAL","474 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.8747","-26.4257","14194","Syzygium francisii","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.8363","-26.3145","14194","Syzygium francisii","2094739","2021-10-26","2021-10-26","1809138","INCIDENTAL","143 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.583836033","-25.803133113","14194","Syzygium francisii","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","153.1350057267","-28.2624704383","14194","Syzygium francisii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.2938008169","-28.2047795975","14194","Syzygium francisii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.2244165246","-28.1750253962","14194","Syzygium francisii","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.2290073939","-28.1736584739","14194","Syzygium francisii","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.4172112243","-28.2406638794","14194","Syzygium francisii","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"49","152.9177309953","-26.5817410147","14194","Syzygium francisii","1551228","1931-10-07","1931-10-07","1367362","<UNNAMED>","Nambour, near a creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.87605973","-26.25674199","14194","Syzygium francisii","1559241","1973-01-23","1973-01-23","1382133","<UNNAMED>","Kin Kin area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177263988","-26.2484086529","14194","Syzygium francisii","1568188","1770-04-19","2000-11-07","1358414","<UNNAMED>","Kin Kin Scrubs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.226065304","-27.7400679778","14194","Syzygium francisii","1576308","1953-12-21","1953-12-21","1367263","<UNNAMED>","Yatala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.75107794","-28.24840426","14194","Syzygium francisii","1603151","1979-02-11","1979-02-11","1453869","<UNNAMED>","Palen Creek via Rathdowney on the lower slope of Mt. Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9260643286","-26.6734076814","14194","Syzygium francisii","1614794","1989-11-25","1989-11-25","1441509","<UNNAMED>","Petrie Creek, W of Woombye.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.1260627111","-25.5234131577","14194","Syzygium francisii","1650415","1983-10-01","1983-10-31","1408979","<UNNAMED>","Fairview Creek 7km E of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.5219444444","-24.5536111111","14194","Syzygium francisii","1651396","1980-04-17","1980-04-17","1411615","<UNNAMED>","Bulburin SF (SF 67 Bulburin). Upper Granite Creek, ca 500m below junction with Rufus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.72605973","-26.09007532","14194","Syzygium francisii","1682280","1993-10-05","1993-10-05","1502010","<UNNAMED>","Home Logging Area, SF 502, N of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.226065304","-27.8400679778","14194","Syzygium francisii","1704272","1986-12-07","1986-12-07","1478986","<UNNAMED>","ca 9km along the Upper Ormeau Road from the Pacific Highway c 13km SSE of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9094066587","-27.6234050886","14194","Syzygium francisii","1704632","1925-11-01","1925-11-30","1479757","<UNNAMED>","Goodna near Riverbank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0297222222","-27.4486111111","14194","Syzygium francisii","1704697","1770-04-19","2000-11-07","1348377","<UNNAMED>","Bowen Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.76356884","-27.33396199","14194","Syzygium francisii","1743897","1997-10-26","1997-10-26","1556109","<UNNAMED>","Mt Glorious SF 1355, D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.8257821145","-24.3920301008","14194","Syzygium francisii","1745774","2002-12-12","2002-12-12","1542205","<UNNAMED>","Oyster Creek Crossing Miriam Vale Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.95940666","-27.55673842","14194","Syzygium francisii","1799158","2007-10-06","2007-10-06","1586759","<UNNAMED>","C. 100m SE of E end of Cliveden Avenue, Cliveden Reserve, Oxley Creek, Oxley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.8204722222","-26.6924166667","14194","Syzygium francisii","1817713","2012-05-19","2012-05-19","1587708","<UNNAMED>","139 Ansell Road, Witta.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9177309953","-26.7484076814","14194","Syzygium francisii","1818177","1975-04-19","1975-04-19","1598638","<UNNAMED>","Maleny Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.5938888889","-26.8711111111","14194","Syzygium francisii","1840884","2008-12-13","2008-12-13","1634345","<UNNAMED>","Along walking track c. 1000m north west of Dandabah, Bunya Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0416666667","-26.775","14194","Syzygium francisii","1859200","1971-11-20","1971-11-20","1651577","<UNNAMED>","Jowarra Park, adjacent to Caloundra turnoff from Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.8805277778","-27.3085555556","14194","Syzygium francisii","1867010","2014-03-01","2014-03-31","1656863","<UNNAMED>","Along creek on 8 Highlander Ct, Clear Mountain, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.79611111","-27.36527778","14194","Syzygium francisii","1898879","2015-01-22","2015-01-22","1705321","<UNNAMED>","South Pine River, just above bridge on Mount Glorious Rd., upper Highvale, W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.3167974967","-26.4507270956","14194","Syzygium francisii","1927245","2009-02-09","2009-02-09","1709629","<UNNAMED>","Moonarrumbi Rd, Gallangowan State Forest, NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.76356884","-27.33396199","14194","Syzygium francisii","1940160","1997-08-30","1997-08-30","1562970","<UNNAMED>","Mt Glorious SF1355 D'Aguilar Ra NW of Brisbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9177264","-26.24840865","14194","Syzygium francisii","1945180","1915-12-01","1915-12-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9177264","-26.24840865","14194","Syzygium francisii","1948749","1919-12-01","1919-12-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.79166667","-27.40833333","14194","Syzygium francisii","1952912","1993-07-23","1993-07-23","1648076","<UNNAMED>","Boombana walking track, Brisbane Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9177264","-26.41507532","14194","Syzygium francisii","1955076","1931-12-01","1931-12-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.8002777778","-27.3872222222","14194","Syzygium francisii","1966686","2019-01-29","2019-01-29","1724193","<UNNAMED>","Dawson Creek, beside Dawson Creek Road, High Vale, W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9488888889","-26.6861111111","14194","Syzygium francisii","1970973","2019-12-28","2019-12-28","1728019","<UNNAMED>","Federation Park, Palmwoods","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9183333333","-26.6658333333","14194","Syzygium francisii","1971119","2019-12-29","2019-12-29","1727764","<UNNAMED>","Petrie Creek, just downstream from Jackson Rd bridge, West Woombye","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.3907","-26.6223","14194","Syzygium francisii","2009070","2020-11-28","2020-11-28","1740242","<UNNAMED>","Oakey Ck, c. 8km NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.2050555556","-28.0765277778","14194","Syzygium francisii","2062605","2017-07-28","2017-07-28","1782824","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, Back Ck, upstream from Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.424669413","-28.1876679019","14194","Syzygium francisii","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"82","152.491340781","-26.158688926","14194","Syzygium francisii","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"83","152.90411652","-26.568962533","14194","Syzygium francisii","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"84","153.428009928","-28.188121265","14194","Syzygium francisii","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"85","153.160787769","-27.663124398","14194","Syzygium francisii","30254","1993-05-08","1993-05-08","12945","RFT 090","Logan: Murray's Rd., Slacks Creek, Brisbane","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"86","153.161065783","-27.665346394","14194","Syzygium francisii","30275","1994-01-22","1994-01-22","12966","RFT 109","Slack's Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"87","153.273287465","-27.841457162","14194","Syzygium francisii","30273","1994-01-27","1994-01-27","12964","RFT 114","Hotham Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"88","153.005226975","-26.682016599","14194","Syzygium francisii","30280","1994-05-18","1994-05-18","12971","RFT 119","RFT 119","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"89","152.7251324918","-26.6710382627","14194","Syzygium francisii","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.1231","-28.0467","14194","Syzygium francisii","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.5841667","-25.816667","14194","Syzygium francisii","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.3284725531","-26.3368775621","14194","Syzygium francisii","1307301","2014-11-13","","1172774","Barambah Eduacation Centre 2","Barambah Environmental education Centre, Wrattens Regional Park 1","100","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
