"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777061","-17.24846467","25615","Frullania","1533056","1770-04-19","2000-11-07","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1093871","-26.39006948","25615","Frullania","1730972","1984-08-02","1984-08-02","1521128","<UNNAMED>","Noosa Heads NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.1097222222","-25.4302777778","25615","Frullania","1732529","1988-03-02","1988-03-02","1532890","<UNNAMED>","Mt Woowonga summit, Woowonga Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1760653","-27.92340131","25615","Frullania","1734898","1917-02-01","1917-02-28","1567137","<UNNAMED>","Tamborine Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0093943145","-27.4400693506","25615","Frullania","1734972","1885-01-01","1885-01-31","1567971","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.54275226","-20.84010486","25615","Frullania","1736525","1986-06-29","1986-06-29","1573298","<UNNAMED>","Clarke Range, 46 km S of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.05302264","-25.71202902","25615","Frullania","1740302","1988-03-03","1988-03-03","1569343","<UNNAMED>","Auburn River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.93383188","-20.3424674","25615","Frullania","1740923","2001-07-06","2001-07-06","1561317","<UNNAMED>","Dent Island, E of Hamilton Island, Whitsunday Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.97606884","-27.17340643","25615","Frullania","1742663","1888-02-01","1888-02-29","1562610","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2141666642","-19.0049832334","25615","Frullania","1748269","2001-06-10","2001-06-10","1549507","<UNNAMED>","MacLelland's Lookout near Paluma, ca. 80km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0927237537","-26.5567363987","25615","Frullania","1750018","1984-02-13","1984-02-13","1551782","<UNNAMED>","Coolum Mountain, S side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.021944444","-11.486388889","25615","Frullania","1750019","1985-07-17","1985-07-17","1551783","<UNNAMED>","Boydong Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0927237537","-26.5567363987","25615","Frullania","1753226","1984-04-05","1984-04-05","1576596","<UNNAMED>","Coolum Mtn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0927237537","-26.5567363987","25615","Frullania","1764523","1984-10-01","1984-10-01","1555535","<UNNAMED>","Coolum Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.2510582874","-25.081747666","25615","Frullania","1764524","1986-06-01","1986-06-30","1567972","<UNNAMED>","Cordalba SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.5010595785","-27.4983954071","25615","Frullania","1764525","1770-04-19","1984-04-01","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1260537647","-26.3900694817","25615","Frullania","1764526","1986-02-14","1986-02-14","1528208","<UNNAMED>","Noosa NP, nr Ranger's hut, picnic pt at northern pt of park. Noosa Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.20939864","-27.97340131","25615","Frullania","1777865","1988-12-20","1988-12-20","1556327","<UNNAMED>","Eagle Heights, Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.39722751","-25.67259069","25615","Frullania","1791259","2011-08-16","2011-08-16","1613749","<UNNAMED>","Mount Woocoo, Saint Mary State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.06721397","-23.86999568","25615","Frullania","1791764","2011-06-24","2011-06-24","1620672","<UNNAMED>","Rio Tinto Alcan Residue Management Area, Lot 1 on SP144430, south of Mylrea Road, ca. 6.5km west of Yarwun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.27305556","-16.59166667","25615","Frullania","1792096","2001-06-10","2001-06-10","1640849","<UNNAMED>","South west slope of the summit of Mount Lewis, west of Rumula along Mount Lewis Road in the Main Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.85333333","-17.28","25615","Frullania","1792103","2001-06-12","2001-06-12","1624925","<UNNAMED>","Summit ridge west of Centre Peak, Wooroonooran National Park, Bellenden Ker Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.1406388889","-18.9304722222","25615","Frullania","1792114","2001-06-19","2001-06-19","1624929","<UNNAMED>","Paluma Range State Forest, Benham's Track near Hermit Creek crossing above Benham's Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.02159722","-18.26093056","25615","Frullania","1792124","2001-06-15","2001-06-15","1613949","<UNNAMED>","Cardwell Caravan Camping at coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8433333333","-18.1983333333","25615","Frullania","1792131","2001-06-15","2001-06-15","1618026","<UNNAMED>","Cardwell Range, Kirrama State Forest at small waterfall on the south east slopes above Kennedy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.46722222","-17.28138889","25615","Frullania","1792154","2001-06-09","2001-06-09","1583547","<UNNAMED>","Woodlands Tourists Park, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.48694444","-17.39777778","25615","Frullania","1792166","2001-06-01","2001-06-30","1588256","<UNNAMED>","Atherton Tableland, west of Upper Barron Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.16465833","-18.97139722","25615","Frullania","1795539","2001-06-19","2001-06-19","1624739","<UNNAMED>","Paluma Range State Forest, Birthday Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2071666667","-19.0079861111","25615","Frullania","1795542","2001-06-19","2001-06-19","1633416","<UNNAMED>","Paluma Range, Paluma Village, James Cook University Tropical Biology Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.94855833","-17.27261111","25615","Frullania","1796091","2001-06-11","2001-06-11","1621387","<UNNAMED>","Mangroves adjacent to Russell River Landing, Russell River estuary, east of Bellenden Ker Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8522222222","-17.2613888889","25615","Frullania","1796096","2001-06-13","2001-06-13","1633759","<UNNAMED>","North west ridge of the centre peak, Wooroonooran National Park, Bellenden Ker Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.1406388889","-18.9304722222","25615","Frullania","1796106","2001-06-19","2001-06-19","1624929","<UNNAMED>","Paluma Range State Forest, Benham's Track near Hermit Creek crossing above Benham's Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.03109167","-17.52396389","25615","Frullania","1796111","2001-06-15","2001-06-15","1633762","<UNNAMED>","Innisfail town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8369027778","-18.2036888889","25615","Frullania","1796116","2001-06-16","2001-06-16","1584689","<UNNAMED>","Cardwell Range, Kirrama State Forest at small waterfall on the south east slopes above Kennedy, Tucker Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.46722222","-17.28138889","25615","Frullania","1796149","2001-06-09","2001-06-09","1633770","<UNNAMED>","Woodlands Tourist Park, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.0965555556","-19.0537083333","25615","Frullania","1803284","2001-06-18","2001-06-18","1618014","<UNNAMED>","Paluma Range, summit of Mount Zero.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.48138889","-17.45222222","25615","Frullania","1803326","2001-06-09","2001-06-09","1640933","<UNNAMED>","Hugh Nelson Range, Long-lands Gap State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.43712483","-21.92154304","25615","Frullania","1804544","2013-02-21","2013-02-21","1614926","<UNNAMED>","Tributary of Harrybrandt Creek, Oben Park approximately 8km east of Coppabella and 5.5km south of Peak Downs Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.96582447","-27.48711457","25615","Frullania","1810434","2010-12-13","2010-12-13","1594194","<UNNAMED>","Foot slopes of Mount Coot-tha, east of Western Freeway, ca. 2km south west of intersection with Mount Coot-tha Road, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.94855833","-17.27261111","25615","Frullania","1811599","2001-06-11","2001-06-11","1634852","<UNNAMED>","Mangroves adjacent to Russell River landing, Russell River estuary, east of Bellenden Ker Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.2130527778","-19.0065277778","25615","Frullania","1811610","2001-06-20","2001-06-20","1599000","<UNNAMED>","Paluma Range; McClelland's Lookout at the edge of the plateau, east side of Paluma village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.1086833333","-19.0554222222","25615","Frullania","1811611","2001-06-18","2001-06-18","1629496","<UNNAMED>","Paluma Range; east outlayer of Mount Zero.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.1791666667","-18.9980555556","25615","Frullania","1818242","2001-06-20","2001-06-20","1613759","<UNNAMED>","Paluma Range State forest, Birthday Creek, James Cook University, Department of Tropical Biology experimental area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8522222222","-17.2613888889","25615","Frullania","1818782","2001-06-13","2001-06-13","1633759","<UNNAMED>","North west ridge of the centre peak, Wooroonooran National Park, Bellenden Ker Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.2130527778","-19.0065277778","25615","Frullania","1818787","2001-06-20","2001-06-20","1599000","<UNNAMED>","Paluma Range; McClelland's Lookout at the edge of the plateau, east side of Paluma village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0965555556","-19.0537083333","25615","Frullania","1818793","2001-06-18","2001-06-18","1618014","<UNNAMED>","Paluma Range, summit of Mount Zero.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4927773902","-17.4234674866","25615","Frullania","1819985","1983-07-01","1983-07-01","1622183","<UNNAMED>","The Crater National Park, south of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4174963889","-28.0849875","25615","Frullania","1820092","2013-12-22","2013-12-22","1614921","<UNNAMED>","Entrance to Heritage Trail near Governor's Chair, Spicers Gap, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.41882472","-28.086135","25615","Frullania","1820095","2013-12-22","2013-12-22","1631828","<UNNAMED>","Governor's Chair, Spicers Gap, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.4190158333","-28.0811022222","25615","Frullania","1823954","2013-12-22","2013-12-22","1607457","<UNNAMED>","Track to Moss's Well, Spicers Gap, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.27305556","-16.59166667","25615","Frullania","1825443","2001-06-10","2001-06-10","1640849","<UNNAMED>","South west slope of the summit of Mount Lewis, west of Rumula along Mount Lewis Road in the Main Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.1604722222","-18.9660833333","25615","Frullania","1825466","2001-06-19","2001-06-19","1587450","<UNNAMED>","Paluma Range State Forest, small falls along Paluma Dam Road, 1km north of Birthday Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.86833333","-18.19472222","25615","Frullania","1825469","2001-06-15","2001-06-15","1618020","<UNNAMED>","Cardwell Range, Kirrama State Forest, south east slopes above Kennedy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.46722222","-17.28138889","25615","Frullania","1825492","2001-06-09","2001-06-09","1633770","<UNNAMED>","Woodlands Tourist Park, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.48694444","-17.39777778","25615","Frullania","1825508","2001-06-01","2001-06-30","1588256","<UNNAMED>","Atherton Tableland, west of Upper Barron Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2955955556","-27.6246858333","25615","Frullania","1827779","2012-12-14","2012-12-14","1632007","<UNNAMED>","Mogurrapum Creek, approximately 170m east of Potts Place, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.80283123","-27.32847384","25615","Frullania","1830498","2011-11-27","2011-11-27","1628943","<UNNAMED>","Cedar Creek, Andy Williams Park, Cedar Creek Road, Cedar Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.1664722222","-19.0143333333","25615","Frullania","1832071","2001-06-18","2001-06-18","1599003","<UNNAMED>","Paluma Range, Paluma-Ewan Road, ca. 9km from Hidden Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.85166667","-17.25083333","25615","Frullania","1832081","2001-06-13","2001-06-13","1613948","<UNNAMED>","Bellenden Ker Range, Wooroonooran National Park, north west ridge of the Central Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.02159722","-18.26093056","25615","Frullania","1832083","2001-06-15","2001-06-15","1613949","<UNNAMED>","Cardwell Caravan Camping at coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.7979444444","-18.2139444444","25615","Frullania","1832088","2001-06-16","2001-06-16","1610212","<UNNAMED>","Cardwell Range, Kirrama State Forest, along Douglas (Curran) Creek at the north side of Mount Pershouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.46722222","-17.28138889","25615","Frullania","1832123","2001-06-09","2001-06-09","1633770","<UNNAMED>","Woodlands Tourist Park, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4916666667","-17.425","25615","Frullania","1832125","2001-06-09","2001-06-09","1588255","<UNNAMED>","Hugh Nelson Range, The Crater National Park, Mount Hypipamee, Barron River Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9039661111","-27.4243863889","25615","Frullania","1834420","2012-07-08","2012-07-08","1584474","<UNNAMED>","Bellbird Grove, D'Aguilar National Park, southern section. Creek line running along side of picnic grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.1486438889","-21.8484130556","25615","Frullania","1834422","2013-11-21","2013-11-21","1622710","<UNNAMED>","Broadlea Station, approximately 19.5km north-east of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.58499056","-20.26993396","25615","Frullania","1838649","2002-03-01","2002-03-01","1617664","<UNNAMED>","Tributary of Dryander Creek, north of Patullo Road, Gregory River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.48694444","-17.39777778","25615","Frullania","1839299","2001-06-01","2001-06-30","1588256","<UNNAMED>","Atherton Tableland, west of Upper Barron Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.09272375","-26.5567364","25615","Frullania","1841864","1984-04-05","1984-04-05","1621917","<UNNAMED>","Coolum Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.8059444444","-18.2103333333","25615","Frullania","1846867","2001-06-16","2001-06-16","1598618","<UNNAMED>","Cardwell Range, Kirrama State Forest, on summit ridge of Mount Pershouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.80478611","-18.59313889","25615","Frullania","1846872","2001-06-17","2001-06-17","1617492","<UNNAMED>","Girringun national park, above Wallaman Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.8047861111","-18.5931388889","25615","Frullania","1846873","2001-06-17","2001-06-17","1606115","<UNNAMED>","Girringun National Park, above Wallaman Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.8002222222","-18.5890111111","25615","Frullania","1846874","2001-06-17","2001-06-17","1613570","<UNNAMED>","Girringun National Park in the gorge below Wallaman Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.21663889","-18.99997222","25615","Frullania","1852398","2001-06-20","2001-06-20","1640652","<UNNAMED>","Paluma Range National Park, north of Paluma village on the ridge leading to Witt's Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.27305556","-16.59166667","25615","Frullania","1853000","2001-06-10","2001-06-10","1613938","<UNNAMED>","West south west slope of the summit of Mount Lewis, west of Rumula along Mount Lewis Road in the Main Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.85333333","-17.28","25615","Frullania","1853008","2001-06-12","2001-06-12","1624925","<UNNAMED>","Summit ridge west of Centre Peak, Wooroonooran National Park, Bellenden Ker Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4916666667","-17.425","25615","Frullania","1853351","2001-06-09","2001-06-09","1588255","<UNNAMED>","Hugh Nelson Range, The Crater National Park, Mount Hypipamee, Barron River Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.50522222","-17.23627778","25615","Frullania","1853353","2001-06-09","2001-06-09","1600204","<UNNAMED>","Beantree Bridge, Mazlin Creek, north east of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.64108956","-22.62089699","25615","Frullania","1853416","2011-03-25","2011-03-25","1595107","<UNNAMED>","Tributary of Styx River, Bar-H Station (Lot 19 on MC495), just north of Ogmore Connection Road, 1.7km west of Ogmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.7509824276","-27.3202386619","25615","Frullania","1854654","2013-03-31","2013-03-31","1649348","<UNNAMED>","D'Aguilar National Park, Northbrook Passageway, 2.6km North-West of Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.0504139208","-21.0401737776","25615","Frullania","1854658","2002-01-22","2002-01-22","1653455","<UNNAMED>","Lot 1 on RP70762, 1.1km South of Habana-Yakapari Road, approximately 2.5km West of Habana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.943695017","-21.0325860052","25615","Frullania","1855436","2014-07-03","2014-07-03","1646230","<UNNAMED>","Top of Mount Blackwood, Pioneer Peaks NP, S of communications tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.452084189","-26.6570656296","25615","Frullania","1856476","2016-04-08","2016-04-08","1649508","<UNNAMED>","Near Jimna Fire Tower picnic area, Jimna State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.7448428515","-20.3255770065","25615","Frullania","1857904","2014-07-04","2014-07-04","1646500","<UNNAMED>","Hayward Plateau, Great Walk (Repulse Creek to Mount Hayward section), Conway NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.812274215","-21.070679377","25615","Frullania","1858588","2017-02-22","2017-02-22","1663565","<UNNAMED>","Second order tributary of Plum Creek, Fig Tree station, Newlands, approximately 4km from Collinsville-Elphinstone Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.2060455683","-27.9676058349","25615","Frullania","1861710","2017-01-07","2017-01-07","1665917","<UNNAMED>","38-88 Golf Course Road (lot 2 on RP14289), Tamborine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9154041542","-27.3906105638","25615","Frullania","1863109","2014-06-22","2014-06-22","1652345","<UNNAMED>","Along walking trail, Lomandra Section, Samford Conservation Park, approximately 250m North of Samford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.9232597222","-24.3736380556","25615","Frullania","1863164","2015-12-16","2015-12-16","1653108","<UNNAMED>","South of Ironbark, approximately 5.5km from barracks, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.0418175","-24.39811694","25615","Frullania","1863170","2015-12-14","2015-12-14","1665637","<UNNAMED>","240m south of Lookout Road, Kroombit Tops National Park, approximately 12.8km from barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.15884449","-25.44894435","25615","Frullania","1863567","2000-03-16","2000-03-16","1660365","<UNNAMED>","West side of Dawson River, at proposed Nathan Dam site, 200m downstream of Crocker Gully confluence, 22km South-West of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.8833689528","-27.4611505903","25615","Frullania","1864311","2014-04-13","2014-04-13","1646221","<UNNAMED>","Gold Creek, Upper Brookfield. Creek in front of overflow spillway of Gold Creek Reservoir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.4432226462","-28.293867376","25615","Frullania","1866002","2015-09-06","2015-09-06","1646108","<UNNAMED>","Moss Gardens, Spring Creek Road, The Head, 22km from Killarney. Approximately 65m north of parking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.205040726","-27.968528121","25615","Frullania","1866176","2017-01-07","2017-01-07","1650363","<UNNAMED>","38-88 Golf Course Road (lot 2 on RP14289), Tamborine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.7401471556","-28.1962443621","25615","Frullania","1866240","2016-06-12","2016-06-12","1664020","<UNNAMED>","Near car parking area for Mount Maroon summit track, Mount Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.2070493815","-21.1176894291","25615","Frullania","1866241","2016-06-20","2016-06-20","1646109","<UNNAMED>","Southern slope of Mount Bassett, approximately 220m north of Mount Bassett Cemetery Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.3053515612","-21.8708234659","25615","Frullania","1867072","2014-06-27","2014-06-27","1663871","<UNNAMED>","Gibberland Road, Carmila West, approximately 3.5km from Upper Carmila West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.4632222222","-25.5095277778","25615","Frullania","1868985","2015-12-31","2015-12-31","1656910","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.1670277778","-27.7585555556","25615","Frullania","1869289","2016-03-23","2016-03-23","1656907","<UNNAMED>","Bahrs Scrub, Belivah, S of Beenleigh; Davidson property; Lot/Plan: 342/SP101421.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.5057900993","-24.6888705116","25615","Frullania","1870468","2017-06-16","2017-06-16","1649606","<UNNAMED>","Third order tributary of Stony Creek, lot 1 on YL292, approximately 5.6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.92861841","-26.24206121","25615","Frullania","1870569","2015-07-06","2015-07-06","1658870","<UNNAMED>","Dr Pages Rd, Cootharaba, c. 2.5km from intersection with Pomona - Kin Kin Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.6013153463","-21.0342504419","25615","Frullania","1871732","2014-06-30","2014-06-30","1652621","<UNNAMED>","Track to Mount Dalrymple, Eungella National Park, approximately 600m from Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.3049303276","-21.8704952743","25615","Frullania","1871798","2014-06-27","2014-06-27","1653575","<UNNAMED>","Gibberland Road, Carmila West, approximately 3.5km from Upper Carmila West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.62568956","-24.60239989","25615","Frullania","1872768","2015-02-26","2015-02-26","1661555","<UNNAMED>","Cherry Creek, western boundary of Hillgrove Tree Farm, c. 30km S of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
