"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.13862225","-26.899527891","17682","Cheilanthes sieberi subsp. sieberi","2124193","2023-06-02","2023-06-02","1828466","INCIDENTAL","Benarkin State Forest, about Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.14440167","-26.881596667","17682","Cheilanthes sieberi subsp. sieberi","2124585","2023-06-02","2023-06-02","1829256","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","150.5211361591","-28.2989314379","17682","Cheilanthes sieberi subsp. sieberi","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.8843874468","-26.4093306556","17682","Cheilanthes sieberi subsp. sieberi","1293868","2014-03-19","2014-03-19","1161409","INCIDENTAL","GURULMUNDI G4 RIDGE","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"4","150.3467906686","-22.9075553875","17682","Cheilanthes sieberi subsp. sieberi","902229","2002-11-21","2002-11-21","835987","Rocky 794E","Alligator Creek SF - Halfway along W boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"5","150.4100286447","-22.9577877748","17682","Cheilanthes sieberi subsp. sieberi","902358","2001-11-13","2001-11-14","835992","ROCKY01, 810A","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"6","150.5058015531","-22.9020352204","17682","Cheilanthes sieberi subsp. sieberi","902291","2001-11-14","2001-11-15","835996","ROCKY05, 830B","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"7","150.3771155396","-22.9378208123","17682","Cheilanthes sieberi subsp. sieberi","902363","2001-11-14","2001-11-15","835999","ROCKY08, 794A","SF794","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"8","151.62425","-27.978996","17682","Cheilanthes sieberi subsp. sieberi","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"9","152.0847","-27.7665","17682","Cheilanthes sieberi subsp. sieberi","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"10","152.0987","-27.7807","17682","Cheilanthes sieberi subsp. sieberi","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"11","152.0928","-27.7411","17682","Cheilanthes sieberi subsp. sieberi","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"12","151.384397783","-23.948420975","17682","Cheilanthes sieberi subsp. sieberi","29035","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.9338888888","-26.9","17682","Cheilanthes sieberi subsp. sieberi","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.8118659798","-28.7400734834","17682","Cheilanthes sieberi subsp. sieberi","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"15","151.8916210199","-28.7736845578","17682","Cheilanthes sieberi subsp. sieberi","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"16","148.0420601834","-26.0989238418","17682","Cheilanthes sieberi subsp. sieberi","902195","2002-10-09","","836563","CL01","Claravale","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","147.1958969951","-26.269855142","17682","Cheilanthes sieberi subsp. sieberi","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","150.4814970105","-22.8868647677","17682","Cheilanthes sieberi subsp. sieberi","902221","2002-11-18","2002-11-18","835990","Rocky 830F","Site 830F - NW corner of SF adjacent to shoalwater bay military training area","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","149.5969359659","-26.396315702","17682","Cheilanthes sieberi subsp. sieberi","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","147.8309828727","-26.4828121869","17682","Cheilanthes sieberi subsp. sieberi","902179","2003-11-25","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","148.365256737","-26.136392737","17682","Cheilanthes sieberi subsp. sieberi","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","149.5862453299","-26.3774603237","17682","Cheilanthes sieberi subsp. sieberi","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","147.2159607038","-26.2012202638","17682","Cheilanthes sieberi subsp. sieberi","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","152.2691","-24.8288","17682","Cheilanthes sieberi subsp. sieberi","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"25","152.6141492271","-27.9999517637","17682","Cheilanthes sieberi subsp. sieberi","909491","2005-07-28","","845816","Mt French Freehold block 4RP177862","South side of Mt French Rd (Freehold land semi-circled by NP)","500","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.9576631583","-28.7344023839","17682","Cheilanthes sieberi subsp. sieberi","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"27","152.03367","-27.64231","17682","Cheilanthes sieberi subsp. sieberi","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"28","152.8147","-26.3611","17682","Cheilanthes sieberi subsp. sieberi","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.9362","-26.3528","17682","Cheilanthes sieberi subsp. sieberi","2047836","2021-04-08","2021-04-08","1771908","INCIDENTAL","400 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","153.085205732","-26.483111057","17682","Cheilanthes sieberi subsp. sieberi","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","145.4783267907","-17.594143219","17682","Cheilanthes sieberi subsp. sieberi","901370","1999-11-16","","836029","NQNG0001","Ungrazed site adjacent to SF 438, Tumoulin","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"32","145.4775178699","-17.5906037715","17682","Cheilanthes sieberi subsp. sieberi","901372","1999-11-16","","836024","NQG0001","Not supplied","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"33","145.4722967334","-17.6075788994","17682","Cheilanthes sieberi subsp. sieberi","901373","1999-11-17","","836025","NQG0002","TR245 Open forest","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"34","145.4434364261","-17.5887027188","17682","Cheilanthes sieberi subsp. sieberi","901378","1999-11-17","","836026","NQG0003","TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"35","149.860809199","-22.741203769","17682","Cheilanthes sieberi subsp. sieberi","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","151.644297","-28.196394","17682","Cheilanthes sieberi subsp. sieberi","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"37","152.6260688376","-27.3400730992","17682","Cheilanthes sieberi subsp. sieberi","1509718","1973-11-04","1973-11-04","1382663","<UNNAMED>","Dundas, 16km NNE of Lowood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.0844289214","-23.9150899793","17682","Cheilanthes sieberi subsp. sieberi","1509738","1971-09-04","1971-09-04","1394473","<UNNAMED>","Blackdown Tableland, 35km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.41784063","-24.58179332","17682","Cheilanthes sieberi subsp. sieberi","1512610","1947-06-11","1947-06-11","1383886","<UNNAMED>","Bilbah Downs, between Emmet and Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.426076978","-27.2567432916","17682","Cheilanthes sieberi subsp. sieberi","1517283","1969-08-11","1969-08-11","1378997","<UNNAMED>","Esk, Bryden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5094021709","-27.3900730992","17682","Cheilanthes sieberi subsp. sieberi","1517284","1969-08-19","1969-08-19","1354974","<UNNAMED>","12 miles SSE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.5010595785","-27.4983954071","17682","Cheilanthes sieberi subsp. sieberi","1517285","1887-10-01","1887-10-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.0844103113","-27.2484099583","17682","Cheilanthes sieberi subsp. sieberi","1517467","1921-10-08","1921-10-08","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.2510983803","-27.9150825458","17682","Cheilanthes sieberi subsp. sieberi","1517913","1961-09-04","1961-09-04","1350320","<UNNAMED>","Millmerran, Foxwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.2511329866","-24.581772509","17682","Cheilanthes sieberi subsp. sieberi","1517914","1964-06-07","1964-06-07","1390382","<UNNAMED>","3 miles NE of Metro Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0093943145","-27.4900693506","17682","Cheilanthes sieberi subsp. sieberi","1517915","1931-08-14","1931-08-14","1386666","<UNNAMED>","Toowong, Anzac Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.0844978529","-26.5817768771","17682","Cheilanthes sieberi subsp. sieberi","1518150","1941-03-26","1941-03-26","1382831","<UNNAMED>","Wallal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0936111111","-28.1988888889","17682","Cheilanthes sieberi subsp. sieberi","1521795","1960-02-09","1960-02-09","1357643","<UNNAMED>","Hermitage Regional Station, near Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.8261229166","-18.1067997719","17682","Cheilanthes sieberi subsp. sieberi","1530119","1962-01-01","1962-12-31","1374881","<UNNAMED>","Lynd Scrub, west of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.6260688376","-27.3400730992","17682","Cheilanthes sieberi subsp. sieberi","1530903","1969-08-01","1969-08-31","1384545","<UNNAMED>","Northbrook, 22 miles WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.0844819658","-24.5817781749","17682","Cheilanthes sieberi subsp. sieberi","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.7510598923","-24.4150856564","17682","Cheilanthes sieberi subsp. sieberi","1533431","1930-10-01","1930-10-31","1395310","<UNNAMED>","North Baffle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.242801845","-23.4901139315","17682","Cheilanthes sieberi subsp. sieberi","1533601","1975-07-01","1975-07-31","1376603","<UNNAMED>","13km NNE of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.5844222825","-23.9150884608","17682","Cheilanthes sieberi subsp. sieberi","1534471","1941-11-01","1941-11-30","1383814","<UNNAMED>","Coomooboolaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.7512050929","-28.5817928493","17682","Cheilanthes sieberi subsp. sieberi","1534472","1937-02-06","1937-02-06","1365042","<UNNAMED>","Wittenburra Station, 36 miles S of Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.5845165251","-26.7484548368","17682","Cheilanthes sieberi subsp. sieberi","1537743","1959-07-09","1959-07-09","1350092","<UNNAMED>","Gooyana Creek, 20 miles E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.6260688376","-27.3400730992","17682","Cheilanthes sieberi subsp. sieberi","1537786","1973-11-03","1973-11-03","1382663","<UNNAMED>","Dundas, 16km NNE of Lowood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5011009762","-16.4984666716","17682","Cheilanthes sieberi subsp. sieberi","1538301","1891-01-01","1891-12-31","1379206","<UNNAMED>","Between Cairns and Herberton","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9177355043","-27.4150730992","17682","Cheilanthes sieberi subsp. sieberi","1538336","1934-11-24","1934-11-24","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0927276479","-27.3734026839","17682","Cheilanthes sieberi subsp. sieberi","1539722","1907-04-13","1907-04-13","1341772","<UNNAMED>","Northgate-Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7928264756","-25.2234476854","17682","Cheilanthes sieberi subsp. sieberi","1543042","1975-07-01","1975-07-31","1360926","<UNNAMED>","93km N of Langlo Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.58442377","-27.7484125","17682","Cheilanthes sieberi subsp. sieberi","1544988","1946-11-20","1946-11-20","1383296","<UNNAMED>","2 miles S of Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.7260852311","-27.1900806389","17682","Cheilanthes sieberi subsp. sieberi","1545775","1972-11-13","1972-11-13","1363201","<UNNAMED>","Rosalie, near Oakie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.12607698","-27.25674329","17682","Cheilanthes sieberi subsp. sieberi","1546509","1973-01-28","1973-01-28","1383736","<UNNAMED>","5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.4761560328","-25.9901106908","17682","Cheilanthes sieberi subsp. sieberi","1548035","1975-07-01","1975-07-31","1366040","<UNNAMED>","21km SSW of Augathella on Augathella-Charleville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.1927319707","-27.8400679778","17682","Cheilanthes sieberi subsp. sieberi","1554017","1972-11-11","1972-11-11","1382636","<UNNAMED>","Road to Mt Tamborine, 40km S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.0845197898","-24.7484674182","17682","Cheilanthes sieberi subsp. sieberi","1555691","1920-01-01","1920-12-31","1354403","<UNNAMED>","Barcarolle near Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9427355","-27.0400731","17682","Cheilanthes sieberi subsp. sieberi","1555847","1974-09-07","1974-09-07","1395101","<UNNAMED>","Glass House Mountains, Saddleback Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.8594562499","-18.0901331056","17682","Cheilanthes sieberi subsp. sieberi","1556284","1960-12-16","1960-12-16","1373780","<UNNAMED>","St Ronan's Station, Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0427319707","-27.5400679778","17682","Cheilanthes sieberi subsp. sieberi","1556285","1970-03-20","1970-03-20","1365043","<UNNAMED>","Toohey Forest Reserve, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4177800009","-17.581798934","17682","Cheilanthes sieberi subsp. sieberi","1558589","1913-08-01","1913-08-31","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.95939766","-26.87340768","17682","Cheilanthes sieberi subsp. sieberi","1558893","1973-04-16","1973-04-16","1359136","<UNNAMED>","Rupari Hill, 1.8km SW of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.0844151665","-27.5817421341","17682","Cheilanthes sieberi subsp. sieberi","1563180","1967-11-28","1967-11-28","1380098","<UNNAMED>","4 miles NW of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.2261048072","-18.2067916802","17682","Cheilanthes sieberi subsp. sieberi","1564575","1970-08-13","1970-08-13","1341777","<UNNAMED>","Hinchinbrook Island, Cape Richards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9177672002","-28.7484107249","17682","Cheilanthes sieberi subsp. sieberi","1570038","1946-11-23","1946-11-23","1348353","<UNNAMED>","Granite Hill, just west of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0927276479","-27.3734026839","17682","Cheilanthes sieberi subsp. sieberi","1570121","1913-07-01","1913-07-31","1379957","<UNNAMED>","Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.7511039456","-17.0817980002","17682","Cheilanthes sieberi subsp. sieberi","1571235","1962-05-19","1962-05-19","1379217","<UNNAMED>","Walsh's Pyramid, lower western slope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.426076978","-27.2567432916","17682","Cheilanthes sieberi subsp. sieberi","1571237","1967-07-16","1967-07-16","1345417","<UNNAMED>","Esk, Bellevue.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.5844252258","-26.4150868554","17682","Cheilanthes sieberi subsp. sieberi","1574525","1948-03-01","1948-03-31","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.7510688376","-27.4150730992","17682","Cheilanthes sieberi subsp. sieberi","1575349","1957-06-29","1957-06-29","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2511625247","-24.9151182642","17682","Cheilanthes sieberi subsp. sieberi","1577721","1940-02-16","1940-02-16","1342750","<UNNAMED>","Lorne Peak, 50 miles SSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.5260887121","-21.1401034418","17682","Cheilanthes sieberi subsp. sieberi","1577760","1975-05-06","1975-05-06","1398575","<UNNAMED>","Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.417786296","-26.581762198","17682","Cheilanthes sieberi subsp. sieberi","1577863","1956-08-25","1956-08-25","1384756","<UNNAMED>","Bendemere, 10 miles N of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0843904203","-26.9150697321","17682","Cheilanthes sieberi subsp. sieberi","1577864","1962-05-02","1962-05-02","1356106","<UNNAMED>","6 miles S of Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.2428055814","-23.5901132072","17682","Cheilanthes sieberi subsp. sieberi","1579372","1975-07-01","1975-07-31","1371188","<UNNAMED>","10km ESE of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.6261209561","-24.4901014538","17682","Cheilanthes sieberi subsp. sieberi","1580324","1977-08-09","1977-08-09","1356703","<UNNAMED>","Quartz Creek - Buckland Gorge - 34km N of Tanderra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.2510609812","-27.4150693506","17682","Cheilanthes sieberi subsp. sieberi","1586852","1938-09-10","1938-09-10","1448186","<UNNAMED>","Dutton Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.8094696713","-20.4901345271","17682","Cheilanthes sieberi subsp. sieberi","1588960","1988-07-29","1988-07-29","1405764","<UNNAMED>","Ca 37km NNW of Torrens Creek, White Mountain, Warang Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.8927446024","-28.2067375891","17682","Cheilanthes sieberi subsp. sieberi","1591390","1982-10-23","1982-10-23","1427445","<UNNAMED>","2km NE of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.5010733254","-27.4984050886","17682","Cheilanthes sieberi subsp. sieberi","1592299","1939-04-25","1939-04-25","1407472","<UNNAMED>","Bunya Hills Road, near Samford.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.4427652457","-24.3400866733","17682","Cheilanthes sieberi subsp. sieberi","1593087","1985-02-27","1985-02-27","1451242","<UNNAMED>","Duaringa Shire, Goomally Vegetation Monitoring Site, ca 22km SSW of Woorabinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.5427776706","-20.1567823079","17682","Cheilanthes sieberi subsp. sieberi","1593328","1989-08-31","1989-08-31","1437103","<UNNAMED>","Rishton Scrub, 30km SE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.75116788","-27.91510943","17682","Cheilanthes sieberi subsp. sieberi","1595932","1973-09-12","1973-09-12","1414888","<UNNAMED>","Ca 70km W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.8261161809","-21.4401109495","17682","Cheilanthes sieberi subsp. sieberi","1601919","1991-05-15","1991-05-15","1409619","<UNNAMED>","14.8km N of Belyando River Crossing, on road to Mount Hope Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.5844707807","-26.4151038466","17682","Cheilanthes sieberi subsp. sieberi","1602892","1936-03-31","1936-03-31","1426576","<UNNAMED>","Ooline, 20 miles W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.2260996107","-22.8567705114","17682","Cheilanthes sieberi subsp. sieberi","1605658","1951-06-24","1951-06-24","1406332","<UNNAMED>","Scotts Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9260597321","-26.4900753196","17682","Cheilanthes sieberi subsp. sieberi","1606827","1984-12-21","1984-12-21","1403887","<UNNAMED>","Mt Eerwah, 4lkm W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.032222222","-20.162222222","17682","Cheilanthes sieberi subsp. sieberi","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.9191306493","-24.407584779","17682","Cheilanthes sieberi subsp. sieberi","1610769","1984-06-01","1984-06-30","1430185","<UNNAMED>","Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.9178667666","-28.4151253025","17682","Cheilanthes sieberi subsp. sieberi","1613665","1989-05-17","1989-05-17","1428412","<UNNAMED>","Mooning Road, 2km S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
