"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.949487108","-26.788185576","6445","Corymbia intermedia","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.944039799","-26.787714518","6445","Corymbia intermedia","458571","2001-01-09","","452292","Site 3 - Rowena T. - MFR","Site 3 - Rowena Thomas - MFR","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0866026066","-26.3831195436","6445","Corymbia intermedia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.3761111111","-28.2361111111","6445","Corymbia intermedia","469316","1986-02-11","","461413","Site 13","Halfway up ridge","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"4","146.1307607667","-19.0446810371","6445","Corymbia intermedia","901367","1998-12-08","","836980","<UNNAMED>","Mt Zero Holdings, North side of Taravale Rd.","50","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"5","153.0117205849","-26.7916210053","6445","Corymbia intermedia","901368","2000-02-02","","837243","<UNNAMED>","State forest between Landsborough and Coloundra","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"6","145.6698689462","-18.6071743957","6445","Corymbia intermedia","901369","1998-12-12","","836023","NQFL0002","2 km from Seaview Homestead.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"7","145.4783267907","-17.594143219","6445","Corymbia intermedia","901370","1999-11-16","","836029","NQNG0001","Ungrazed site adjacent to SF 438, Tumoulin","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"8","145.4758337773","-17.6127750179","6445","Corymbia intermedia","901371","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"9","145.4775178699","-17.5906037715","6445","Corymbia intermedia","901372","1999-11-16","","836024","NQG0001","Not supplied","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"10","145.4722967334","-17.6075788994","6445","Corymbia intermedia","901373","1999-11-17","","836025","NQG0002","TR245 Open forest","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"11","145.4612205174","-17.6425446053","6445","Corymbia intermedia","901374","1999-11-17","","836032","NQNG0004","Millstream Falls NP","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"12","145.4332363165","-17.5904745466","6445","Corymbia intermedia","901375","1999-11-16","","836031","NQNG0003","Lease adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"13","145.4434364261","-17.5887027188","6445","Corymbia intermedia","901378","1999-11-17","","836026","NQG0003","TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"14","145.4927592506","-17.5682650905","6445","Corymbia intermedia","901380","1999-11-19","","836028","NQG0005","Scientific area on Byers Rd, SF 754 near Herberton","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"15","149.1841467832","-23.8148299509","6445","Corymbia intermedia","901417","1999-04-16","","836313","GR82","Dawes Range, Eastbrook Track","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","149.1968942341","-23.8282629835","6445","Corymbia intermedia","901418","1999-04-16","","836314","GR83","At site GR83, Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","149.2072640624","-23.859351319","6445","Corymbia intermedia","901419","1999-04-16","","837154","<UNNAMED>","Dawes Range","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","149.2210093723","-23.8951655444","6445","Corymbia intermedia","901420","1999-04-16","","837131","<UNNAMED>","Dawes Range, up end of E Street, just before freehold","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","149.2158860573","-23.8733921319","6445","Corymbia intermedia","901422","1999-04-16","","836282","GR86","Along E Street, past camp, Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","149.1984573196","-23.838315877","6445","Corymbia intermedia","901423","1999-04-17","","836280","GR84","Heading back up E Street, past creek, Blackdown Tableland","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","150.7102949114","-26.3006294034","6445","Corymbia intermedia","901430","1999-05-06","","837153","<UNNAMED>","Barakula SF, off Auburn Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","148.150167766","-26.039280902","6445","Corymbia intermedia","901436","1999-06-30","","837112","<UNNAMED>","Mecura, good cypress plot II","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","148.1419108062","-26.0628299425","6445","Corymbia intermedia","901437","1999-06-30","","837110","<UNNAMED>","Plot 4 - marginal cypress prod","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","148.1663665784","-26.2363877199","6445","Corymbia intermedia","901439","1999-07-01","","837108","<UNNAMED>","33km NE of Mitchell. Camp and water reserve north of Eastern Creek Holdings, Mitchell (at SE corner of SF 160)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","149.0900274161","-23.8441046481","6445","Corymbia intermedia","901443","1999-04-15","","836715","BL75","Blackdown Tableland, Rainbow Falls carpark","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","149.0902609439","-23.8360210874","6445","Corymbia intermedia","901467","1999-04-15","","836716","BL76","Up D Street, road towards rainbow falls, Blackdown Tableland","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","149.0995667928","-24.6664716431","6445","Corymbia intermedia","901471","1999-04-14","","836283","GR88","Western side of E Street","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","148.145319382","-26.063841234","6445","Corymbia intermedia","901487","1999-06-30","","837132","<UNNAMED>","Proposed SF "Mercurah"","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","148.1582390179","-26.0378440602","6445","Corymbia intermedia","901490","1999-06-30","","837090","<UNNAMED>",""Mercura" leasehold","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","149.1125160669","-23.7629311755","6445","Corymbia intermedia","901499","1999-04-14","","836620","DYP6","In close proximity to DYP6, Blackdown Tableland","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","149.1217506205","-23.7970218519","6445","Corymbia intermedia","901655","1999-04-15","","836619","DYP5","DYP5, Blackdown Tableland, road off Eastbrook Track","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","149.1173601541","-23.7955293125","6445","Corymbia intermedia","901656","1999-04-15","","836311","GR80","Along E Street, past DYP 6, and before DYP5","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","149.0724006066","-23.8121112568","6445","Corymbia intermedia","901657","1999-04-15","","836712","BL71","On alias BL71, road up from camp ground","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"34","152.725605592","-26.6813903227","6445","Corymbia intermedia","940524","2005-09-08","","876226","Duncombe Break (RE 12.11.2)","Duncombe Break - southern section","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.9506720827","-26.371327393","6445","Corymbia intermedia","970089","2006-04-06","","904471","6/4/2006 map site 4/29","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.012551858","-26.3885092271","6445","Corymbia intermedia","970093","2006-04-06","","904462","6/4/2006 map site 4/18","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.9942553748","-26.3894125995","6445","Corymbia intermedia","970120","2006-04-06","","904481","6/4/2006 map site 4/11","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.023996612","-26.8247632247","6445","Corymbia intermedia","1001178","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.9311934353","-26.9445903816","6445","Corymbia intermedia","1004932","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.9898022168","-26.8627975714","6445","Corymbia intermedia","1004960","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.8966960002","-27.0099682437","6445","Corymbia intermedia","1004962","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.8966960002","-27.0099682437","6445","Corymbia intermedia","1004963","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.9496413866","-26.9170606924","6445","Corymbia intermedia","1014802","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.7989190003","-26.9337017271","6445","Corymbia intermedia","1014809","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.8320876455","-26.3651516442","6445","Corymbia intermedia","1069652","1989-07-01","","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.9106725296","-26.8932146481","6445","Corymbia intermedia","1080351","2008-08-02","","975806","Coonowrin site 1/5","NE corner Mount Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.9052649765","-26.8934278148","6445","Corymbia intermedia","1080352","2008-08-02","","975807","Coonowrin site 1/6","Middle of Coonowrin estate, NW of peak","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.614672343","-26.719284673","6445","Corymbia intermedia","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"49","152.6217675048","-26.6775904182","6445","Corymbia intermedia","1124519","2008-09-09","","1017487","GW1","Conondale NP, 100m past end of Booloumba Falls track","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"50","152.6344019433","-26.6520536161","6445","Corymbia intermedia","1124534","2008-09-16","","1017490","GW5","Conondale NP, Booloumba creek west side of valley, upstream from gold mine walk","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"51","152.6218772344","-26.6869807486","6445","Corymbia intermedia","1124537","2008-08-16","","1017493","Campsite 1","Conondale NP, opposite Booloumba Falls carpark","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"52","152.9028307273","-26.654007434","6445","Corymbia intermedia","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.631262197","-26.6410031199","6445","Corymbia intermedia","1146552","2010-02-12","","1036318","GW28 - MT Allan west","Conondale NP - west side of MT Allan, couple of km in on access road from Sunday Ck Rd","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"54","152.7989190003","-26.9337017271","6445","Corymbia intermedia","1014810","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.0376308","-26.7734436602","6445","Corymbia intermedia","1172723","2010-08-12","2010-08-12","1059623","Jowarra protection area site 1","Mooloola River walking track","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.7989190003","-26.9337017271","6445","Corymbia intermedia","1172725","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.7989190003","-26.9337017271","6445","Corymbia intermedia","1172726","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.8153658376","-26.9229530122","6445","Corymbia intermedia","1172727","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.8153658376","-26.9229530122","6445","Corymbia intermedia","1172728","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.8153658376","-26.9229530122","6445","Corymbia intermedia","1172729","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.8153658376","-26.9229530122","6445","Corymbia intermedia","1172732","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.8153658376","-26.9229530122","6445","Corymbia intermedia","1172733","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.8153658376","-26.9229530122","6445","Corymbia intermedia","1172734","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.8153658376","-26.9229530122","6445","Corymbia intermedia","1172739","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.0488716415","-26.7849249592","6445","Corymbia intermedia","1172747","2010-10-12","","1059641","Mooloola LA site 33","Track off Pierce Ave, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.0510654635","-26.7865674392","6445","Corymbia intermedia","1172748","2010-10-12","","1059642","Mooloola LA site 35","Telstra boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.0465894413","-26.7884198994","6445","Corymbia intermedia","1172749","2010-10-12","","1059643","Mooloola LA site 36","Telstra boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.035820624","-26.7748706928","6445","Corymbia intermedia","1172753","2010-10-12","","1059637","Mooloola LA/Jowarra site 29","Steve-Irwin Way, Jowarra section","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.0187633408","-26.7933019043","6445","Corymbia intermedia","1172757","2010-08-26","","1059633","Mooloola LA site 6","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.0235014919","-26.7910078667","6445","Corymbia intermedia","1172772","2010-09-23","","1059660","Mooloola LA site 21","Main Ridge track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.0303424364","-26.7900946513","6445","Corymbia intermedia","1172773","2010-09-23","","1059644","Mooloola LA site 22","Main Ridge track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.0540978956","-26.7829457375","6445","Corymbia intermedia","1186422","2010-12-01","","1071493","Caloundra CP site 2","track along eastern boundary","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.075","-26.9033333333","6445","Corymbia intermedia","1264876","2012-07-24","","1138815","TN002","Turkeys Nest section, Roys Road","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.0537115967","-27.0001410584","6445","Corymbia intermedia","1264888","2012-10-03","","1138786","Em02","Emmanuel Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.067394364","-26.9753967932","6445","Corymbia intermedia","1264898","2012-10-26","","1138798","St08","Storrs Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.7754044471","-26.1103150815","6445","Corymbia intermedia","1317495","2014-10-29","","1178815","Site 1","Goomboorian National Park, north eastern boundary","50","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"77","153.0508487659","-27.0664839107","6445","Corymbia intermedia","1317501","2014-11-19","","1178821","Blue gum","Blocks south of Ningi Creek Regional Park, southern end, mid way.","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"78","152.9546007536","-26.9571767742","6445","Corymbia intermedia","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"79","152.9010415152","-26.6546743477","6445","Corymbia intermedia","1406326","2016-04-15","","1245900","ZRd","Triunia National Park, adjacent Dulong Blackall Range Rd","20","15640","Triunia National Park plant lists","3461","Department of Environment, Science and Innovation","DES"
"80","153.1554174353","-27.6222603195","6445","Corymbia intermedia","1434004","2017-09-14","","1271358","Lower Day Use Area southern part","Daisy Hill Conservation Park, Lower Day Use Area, adjacent southern car parks","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"81","152.612697336","-26.6670653795","6445","Corymbia intermedia","1888411","2014-04-08","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"82","152.612697336","-26.6670653795","6445","Corymbia intermedia","1888412","2015-07-14","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"83","152.9243809092","-27.0084914732","6445","Corymbia intermedia","1129753","2009-03-04","","1021928","Elimbah site 2/4","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.435653712","-25.64377538","6445","Corymbia intermedia","1013819","1951-10-20","2002-06-27","931607","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"85","153.3958333333","-28.2061111111","6445","Corymbia intermedia","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.604941062","-25.14174523","6445","Corymbia intermedia","29618","1994-02-14","1994-02-14","12326","NP_ WDGT23","Burrum Coast NP - Woodgate: Closest firebreak to ranger's house","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"87","152.3180275605","-27.4179574867","6445","Corymbia intermedia","915361","1998-01-01","1999-06-25","851428","INCIDENTAL","Buaraba Crk, Buaraba South, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.518831344","-25.145912763","6445","Corymbia intermedia","29625","1994-02-15","1994-02-15","12333","NP_ WDGT30","Burrum Coast NP - Woodgate: Hoppy Lark picnic area adjacent creek","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"89","149.41442409","-22.513652998","6445","Corymbia intermedia","28407","1998-01-14","1998-01-14","11402","ACQ CONR05","Connor's Range - Burwood: Ridge and creek line to north of access road in northern sector","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"90","151.9593932256","-24.3400856564","6445","Corymbia intermedia","1661655","1989-07-14","1989-07-14","1446313","<UNNAMED>","Deepwater National Park 40K E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.715903997","-25.325013717","6445","Corymbia intermedia","460303","2001-01-02","","453961","INCIDENTAL","13 km SW Pialba; Lot 208 MCH 4408","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.862046202","-26.572786783","6445","Corymbia intermedia","1014008","1968-02-07","1994-10-21","931796","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"93","152.163118415","-27.518302239","6445","Corymbia intermedia","1014277","1994-11-30","1994-11-30","932065","616","LOCKYER STATE FOREST 616","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"94","152.464333417","-26.993020773","6445","Corymbia intermedia","1014308","1995-08-16","2001-03-07","932096","637","KILCOY STATE FOREST 637","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"95","153.034104287","-25.477852365","6445","Corymbia intermedia","29822","1996-07-09","1996-07-09","12515","NP_ GREA026","Great Sandy NP: site 26, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"96","152.8428","-26.2988","6445","Corymbia intermedia","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"97","153.5010595785","-27.4983954071","6445","Corymbia intermedia","1590585","1937-05-30","1937-05-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.04166667","-20.44166667","6445","Corymbia intermedia","1939580","1964-09-29","1964-09-29","1437920","<UNNAMED>","Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.9613892855","-26.7820092718","6445","Corymbia intermedia","458551","2000-10-24","2000-10-24","452273","P.G. - Site 3 - DNP","Paul Grimshaw - Site 3 - DNP","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.0515","-23.8763","6445","Corymbia intermedia","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"101","153.209399846","-27.840068354","6445","Corymbia intermedia","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"102","150.703854558","-23.09842315","6445","Corymbia intermedia","28354","1997-03-07","1997-03-07","11352","ACQ MBMA01","Mt Barmoya - Lot 10/RP801272: McDine property to west of house on lower slopes of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"103","151.123569456","-23.641754633","6445","Corymbia intermedia","30048","1994-09-13","1994-09-13","12741","PRO CURTR31","Curtis Island: North of Middle Creek ridge top","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"104","152.903273341","-26.50419937","6445","Corymbia intermedia","1013906","1954-04-21","1961-10-20","931694","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"105","152.913058775","-26.893541171","6445","Corymbia intermedia","1080350","2008-08-02","","975805","Coonowrin site 1/4","NE corner of Mount Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.8500670501","-26.9363655902","6445","Corymbia intermedia","1134170","2009-07-22","","1025873","blackrock site 5/1","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.048974449","-25.461188978","6445","Corymbia intermedia","1013842","1952-03-15","1989-09-14","931630","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"108","152.326238924","-26.699546193","6445","Corymbia intermedia","1014260","1994-06-21","2002-08-01","932048","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"109","149.0144342319","-21.1847892488","6445","Corymbia intermedia","469329","2001-06-20","2001-06-20","461426","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 4","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"110","150.6976093939","-23.235021482","6445","Corymbia intermedia","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.90326163","-26.518194545","6445","Corymbia intermedia","1014003","1961-11-26","1995-08-30","931791","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"112","152.386709277","-26.632511261","6445","Corymbia intermedia","1014294","1995-05-01","2004-06-01","932082","207","JIMNA STATE FOREST 207","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"113","149.453933359","-24.009641789","6445","Corymbia intermedia","1014368","1996-11-21","2001-07-10","932156","212","COOMOOBOO-LAROO STATE FOREST 212","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"114","150.519131408","-22.62953373","6445","Corymbia intermedia","31723","1993-09-15","1993-09-15","14078","SWB 3_04","Shoal Water Bay: SWBTA, Mt Hummock Sector - "end" of Mt Hummock Rd. (NE of Mt. Hummock)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"115","150.336355881","-22.567590454","6445","Corymbia intermedia","31816","1993-09-17","1993-09-17","14171","SWB F03","Shoal Water Bay: 10 Mile Gap Road. (Sth of)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"116","150.998278397","-24.805797421","6445","Corymbia intermedia","1014137","1980-05-01","1999-05-01","931925","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"117","151.198846469","-23.597865862","6445","Corymbia intermedia","29976","1994-09-10","1994-09-10","12669","PRO CURTJ25","Curtis Island: West of Monte Cristo air strip, 27 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"118","151.707021894","-24.683090411","6445","Corymbia intermedia","1014402","1998-03-11","1998-03-11","932190","424","WARRO STATE FOREST 424","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"119","151.001071624","-23.148422255","6445","Corymbia intermedia","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
