"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.35522793","-27.4984014","1570","Malurus cyaneus","541065","1914-01-01","1914-01-31","540101","120915","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"1","152.1469","-26.8728","1570","Malurus cyaneus","1139792","1991-09-29","1991-09-29","1030386","INCIDENTAL","Private property nne of Benarkin south-east Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","152.3234","-27.1515","1570","Malurus cyaneus","1254548","2012-08-18","2012-08-18","1130662","INCIDENTAL","Taylor's bridge, Cressbrook Creek, Toogoolawah district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.2429","-26.3997","1570","Malurus cyaneus","1452304","2018-02-23","2018-02-25","1287606","INCIDENTAL","Durong South","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","151.45158","-26.9325","1570","Malurus cyaneus","1885723","2019-04-17","2019-04-17","1670771","INCIDENTAL","Bell","1200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.18334","-23.93964","1570","Malurus cyaneus","2137924","2020-08-22","2020-08-22","1840980","INCIDENTAL","Leichhardt highway near Wowan","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","149.3108705","-23.6414049","1570","Malurus cyaneus","2137883","2020-11-07","2020-11-07","1840942","INCIDENTAL","Capricorn highway west of Dingo","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","152.3283177","-27.1358591","1570","Malurus cyaneus","2137989","2021-05-29","2021-05-29","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","152.3283177","-27.1358591","1570","Malurus cyaneus","2138010","2022-09-10","2022-09-10","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","152.4668302","-27.1343162","1570","Malurus cyaneus","2137951","2020-12-30","2020-12-30","1841008","INCIDENTAL","Caboonbah church and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","152.313558","-27.151609","1570","Malurus cyaneus","2137990","2021-05-30","2021-05-30","1841030","INCIDENTAL","Cressbrook Creek at Esk Crows Nest Rd, Biarra","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","152.4668302","-27.1343162","1570","Malurus cyaneus","2138008","2022-09-10","2022-09-10","1841039","INCIDENTAL","Caboonbah church and surrounds","300","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","153.1927367","-28.20673433","1570","Malurus cyaneus","503595","1967-11-17","1967-11-17","501606","56134","Binna Burra-Ballunjui Falls area","1500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"13","150.10111715","-27.82342223","1570","Malurus cyaneus","523153","1968-07-13","1968-07-13","522030","104420","Southwood NP","7500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"14","150.35110403","-26.88175657","1570","Malurus cyaneus","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8094444433","-27.5149999966","1570","Malurus cyaneus","928976","1970-08-09","1970-08-09","864679","181935","Cliffs betw Brisbane R crossing & Lake Manchester","5000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"16","152.85940441","-27.6984046","1570","Malurus cyaneus","501018","1970-12-01","1970-12-31","504151","51647","White Rock, Redbank Plains","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"17","152.18857953","-27.36507691","1570","Malurus cyaneus","488563","1971-03-13","1971-03-13","491410","40388","Ravensbourne NP","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"18","151.93998711","-28.83174244","1570","Malurus cyaneus","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0677777766","-27.7399999966","1570","Malurus cyaneus","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"20","153.23440014","-27.91506795","1570","Malurus cyaneus","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"21","150.35110403","-26.88175657","1570","Malurus cyaneus","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"22","153.08861111","-26.7691666633","1570","Malurus cyaneus","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0677777766","-27.7399999966","1570","Malurus cyaneus","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"24","152.39274897","-28.07757372","1570","Malurus cyaneus","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"25","151.57191728","-26.86091612","1570","Malurus cyaneus","491122","1972-10-28","1972-10-28","494076","35770","Bunya Mts NP & adj area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"26","153.13440463","-28.23173487","1570","Malurus cyaneus","504041","1972-12-09","1972-12-09","501142","56885","O'Reilly's, Lamington NP","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"27","151.52609282","-27.6567478","1570","Malurus cyaneus","524389","1972-06-01","1972-06-30","530787","105658","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2177777766","-27.68583333","1570","Malurus cyaneus","928955","1973-03-11","1973-03-11","864658","181914","Eagleby wetlands & adj river","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"29","151.53025949","-27.66508109","1570","Malurus cyaneus","523111","1973-05-07","1973-05-07","522075","104378","Karinya Park nr Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"30","151.52609282","-27.6567478","1570","Malurus cyaneus","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"31","152.37191422","-27.91090762","1570","Malurus cyaneus","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"32","151.57191728","-26.86091612","1570","Malurus cyaneus","491120","1973-09-29","1973-09-29","494073","35768","Bunya Mountains NP","3400","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"33","153.10111111","-27.7316666633","1570","Malurus cyaneus","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"34","153.13440463","-28.23173487","1570","Malurus cyaneus","504042","1973-12-08","1973-12-08","501143","56886","O'Reilly's, Lamington NP","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"35","153.459398","-28.09423249","1570","Malurus cyaneus","503027","1974-01-01","1974-12-31","502151","54808","Burleigh Heads NP","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5552777766","-27.6066666633","1570","Malurus cyaneus","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"37","150.35110403","-26.88175657","1570","Malurus cyaneus","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"38","152.75111111","-27.4899999966","1570","Malurus cyaneus","931003","1974-05-12","1974-05-12","866706","184268","Lake Manchester area","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1899999988","-27.56083333","1570","Malurus cyaneus","930985","1974-07-14","1974-07-14","866688","184250","Mt Cotton Rd nr Tingalpa Ck","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"40","153.13440463","-28.23173487","1570","Malurus cyaneus","504043","1974-08-04","1974-08-04","501144","56887","O'Reilly's, Lamington NP","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"41","153.10111111","-27.7316666633","1570","Malurus cyaneus","930954","1974-09-08","1974-09-08","866657","184219","Logan Reserve (Kingston-Loganview Rd area)","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"42","153.18856769","-27.92756827","1570","Malurus cyaneus","501890","1975-01-12","1975-01-12","503321","52972","Curtis Falls-Eagle Hts-Witches Falls","2500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"43","152.52611111","-28.0774999966","1570","Malurus cyaneus","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"44","152.8344444433","-27.6566666633","1570","Malurus cyaneus","930962","1975-08-10","1975-08-10","866665","184227","Redbank Plains area","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"45","153.10111111","-27.7316666633","1570","Malurus cyaneus","930955","1975-09-14","1975-09-14","866658","184220","Logan Reserve (Loganview Rd area)","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"46","153.13440463","-28.23173487","1570","Malurus cyaneus","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"47","151.22610612","-28.44841459","1570","Malurus cyaneus","523391","1976-01-01","1976-12-31","521804","104660","Coolmunda Dam area","5000","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"48","152.65106512","-26.64007509","1570","Malurus cyaneus","492977","1978-09-02","1978-09-02","495437","33428","Conondale Range incl Booloumba Ck","6000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"49","153.27190222","-28.22756698","1570","Malurus cyaneus","503914","1978-09-23","1978-09-23","501289","56620","Springbrook area","2000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"50","151.57191728","-26.86091612","1570","Malurus cyaneus","491121","1978-11-01","1978-11-30","494074","35769","Bunya Mountains NP","3400","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9927777766","-28.3191666633","1570","Malurus cyaneus","930897","1979-01-27","1979-01-27","866600","184161","Running Creek nr Lamington","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"52","152.8594444433","-28.0941666633","1570","Malurus cyaneus","930916","1979-02-10","1979-02-10","866619","184181","Kooralbyn area","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"53","150.70111054","-28.11508566","1570","Malurus cyaneus","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0677777766","-26.9649999966","1570","Malurus cyaneus","931113","1979-09-08","1979-09-08","866816","184378","Bribie Passage via Beerburrum Forestry office","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2427777766","-28.1136111077","1570","Malurus cyaneus","930915","1979-09-22","1979-09-22","866618","184180","Numinbah Valley via NV Environmental Centre","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"56","152.75111111","-28.24833333","1570","Malurus cyaneus","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"57","153.10111111","-28.26083333","1570","Malurus cyaneus","931777","1980-01-12","1980-01-12","867480","193212","Lost World area via Kerry Rd","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"58","152.4094444433","-28.2149999966","1570","Malurus cyaneus","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"59","151.11361111","-27.3524999966","1570","Malurus cyaneus","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"60","153.00111111","-26.14833333","1570","Malurus cyaneus","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"61","151.32611111","-26.42333333","1570","Malurus cyaneus","932096","1980-09-13","1980-09-13","867799","193531","Boyne River nr Kumbia","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"62","153.15357111","-28.2442347","1570","Malurus cyaneus","504211","1981-03-07","1981-03-07","510979","57115","O'Reilly's area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"63","153.11356694","-27.71506932","1570","Malurus cyaneus","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"64","153.15357111","-28.2442347","1570","Malurus cyaneus","504212","1981-09-26","1981-09-26","510951","57116","O'Reillys area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1677302","-27.40256944","1570","Malurus cyaneus","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"66","151.55108404","-26.84008289","1570","Malurus cyaneus","491778","1982-01-30","1982-01-30","494142","35523","Burton's Well area, Bunya Mt NP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"67","152.75111111","-27.4899999966","1570","Malurus cyaneus","931930","1982-12-11","1982-12-11","867633","193365","Lake Manchester area","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"68","152.85107103","-27.68034912","1570","Malurus cyaneus","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"69","151.55108404","-26.84008289","1570","Malurus cyaneus","491779","1983-01-29","1983-01-29","494143","35524","Burton's Well area, Bunya Mts NP","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"70","152.1177777766","-28.2149999966","1570","Malurus cyaneus","931804","1983-01-01","1983-12-31","867507","193239","E of Warwick","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"71","152.5052777766","-28.0941666633","1570","Malurus cyaneus","931811","1983-01-01","1983-12-31","867514","193246","Moogerah area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"72","153.3719444433","-28.0441666633","1570","Malurus cyaneus","931819","1983-01-01","1983-12-31","867522","193254","Merrimac area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"73","153.4177777766","-27.9649999966","1570","Malurus cyaneus","931828","1983-01-01","1983-12-31","867531","193263","Tidal area - Southport","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"74","153.11361111","-27.7149999966","1570","Malurus cyaneus","931857","1983-01-01","1983-12-31","867560","193292","Logan Reserve area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"75","152.6052777766","-27.58583333","1570","Malurus cyaneus","931888","1983-01-01","1983-12-31","867591","193323","Malabar area nr Marburg","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"76","152.6302777766","-27.5691666633","1570","Malurus cyaneus","931897","1983-01-01","1983-12-31","867600","193332","Haigslea area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"77","152.5469444433","-27.5566666633","1570","Malurus cyaneus","931903","1983-01-01","1983-12-31","867606","193338","Minden area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"78","152.35111111","-27.5149999966","1570","Malurus cyaneus","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"79","151.9427777766","-26.2441666633","1570","Malurus cyaneus","932121","1983-01-01","1983-12-31","867824","193556","Murgon area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"80","151.97607112","-26.16508106","1570","Malurus cyaneus","494455","1983-10-09","1983-10-09","486824","31142","Boat Mountain Scrub (EP)","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"81","152.60941111","-27.98590566","1570","Malurus cyaneus","502211","1983-10-09","1983-10-09","502993","53507","Mt French","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"82","152.5052471","-28.09423953","1570","Malurus cyaneus","503023","1983-10-09","1983-10-09","502147","54799","Moogerah ridge","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"83","153.46773144","-28.12339902","1570","Malurus cyaneus","503135","1983-10-09","1983-10-09","502082","55069","West Palm Beach","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"84","152.4969444433","-27.4941666633","1570","Malurus cyaneus","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"85","152.80939508","-26.54840743","1570","Malurus cyaneus","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"86","147.9177777766","-26.47333333","1570","Malurus cyaneus","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"87","151.5863824","-28.91591146","1570","Malurus cyaneus","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"88","151.55108413","-26.84841622","1570","Malurus cyaneus","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"89","151.45694017","-28.93452346","1570","Malurus cyaneus","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"90","151.08998333","-27.12341781","1570","Malurus cyaneus","522519","1995-07-17","1995-07-17","522683","103785","Daadine/Ranges Bridge, Condamine R","900","974","Aridis & Pell (1995)","3461","Department of Environment, Science and Innovation","DES"
"91","151.40109171","-27.33174944","1570","Malurus cyaneus","522660","1995-07-17","1995-07-17","522528","103927","Carn Brea Stn nr Bowenville","1500","974","Aridis & Pell (1995)","3461","Department of Environment, Science and Innovation","DES"
"92","151.23859481","-27.36508325","1570","Malurus cyaneus","522861","1995-07-17","1995-07-17","522326","104128","St Ruth's on Condamine R","900","974","Aridis & Pell (1995)","3461","Department of Environment, Science and Innovation","DES"
"93","153.35106462","-27.89006707","1570","Malurus cyaneus","505378","1991-05-15","1991-05-15","509840","59213","River Downs, Helensvale","900","976","Armstrong (1991)","3461","Department of Environment, Science and Innovation","DES"
"94","150.76777548","-28.06508558","1570","Malurus cyaneus","523263","1962-12-01","1962-12-31","521910","104531","Goondiwindi district (Kindon-Bundaleer area)","5400","986","Atkinson (1963a)","3461","Department of Environment, Science and Innovation","DES"
"95","150.76777548","-28.06508558","1570","Malurus cyaneus","523265","1963-02-01","1963-02-28","521912","104533","Goondiwindi district (Kindon-Bundaleer area)","5400","987","Atkinson (1963b)","3461","Department of Environment, Science and Innovation","DES"
"96","150.76777548","-28.06508558","1570","Malurus cyaneus","523266","1963-03-01","1963-03-31","521913","104534","Goondiwindi district (Kindon-Bundaleer area)","5400","987","Atkinson (1963b)","3461","Department of Environment, Science and Innovation","DES"
"97","150.76777548","-28.06508558","1570","Malurus cyaneus","523269","1963-06-01","1963-06-30","521916","104537","Goondiwindi district (Kindon-Bundaleer area)","5400","988","Atkinson (1963c)","3461","Department of Environment, Science and Innovation","DES"
"98","150.76777548","-28.06508558","1570","Malurus cyaneus","523271","1963-10-01","1963-10-31","521918","104539","Goondiwindi district (Kindon-Bundaleer area)","5400","988","Atkinson (1963c)","3461","Department of Environment, Science and Innovation","DES"
"99","150.76777548","-28.06508558","1570","Malurus cyaneus","523282","1964-09-01","1964-09-30","521929","104550","Goondiwindi district (Kindon-Bundaleer area)","5400","992","Atkinson (1965)","3461","Department of Environment, Science and Innovation","DES"
"100","152.38858207","-28.05257383","1570","Malurus cyaneus","502605","1972-01-01","1972-01-01","502585","54168","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"101","151.55109059","-27.43174834","1570","Malurus cyaneus","522924","1987-02-01","1987-02-28","522272","104191","15km W of Oakey","1800","1004","Ballingall (1990)","3461","Department of Environment, Science and Innovation","DES"
"102","153.02606953","-27.83173625","1570","Malurus cyaneus","541706","1993-01-01","1993-12-31","539433","121556","Jimboomba area","1800","7620","Barber (1995)","3461","Department of Environment, Science and Innovation","DES"
"103","152.72190472","-27.49423914","1570","Malurus cyaneus","532200","1994-09-01","1994-09-30","528949","112042","Site 1-Sapling Pocket area, Brisbane River","450","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"104","152.72329361","-27.49701689","1570","Malurus cyaneus","532204","1994-09-01","1994-09-30","528925","112046","Site 2-Sapling Pocket area, Brisbane River","450","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"105","152.72468251","-27.50118354","1570","Malurus cyaneus","532227","1994-09-01","1994-09-30","528948","112069","Site 3-S of Sapling Pocket area, Brisbane River","450","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"106","152.72051596","-27.50673911","1570","Malurus cyaneus","532230","1994-09-01","1994-09-30","528894","112072","Site 4-S of Sapling Pocket area, Brisbane River","450","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"107","152.97190832","-28.32340277","1570","Malurus cyaneus","541941","1941-04-01","1941-04-30","539207","121793","Running Creek area, nr Richmond Gap tunnel","900","7623","Barker & Jack (1942)","3461","Department of Environment, Science and Innovation","DES"
"108","153.07328717","-27.39840351","1570","Malurus cyaneus","540532","1910-08-06","1910-08-06","540608","120382","Virginia Ck, Northgate Junction","900","7624","Barker (1910)","3461","Department of Environment, Science and Innovation","DES"
"109","152.5510789","-28.01507258","1570","Malurus cyaneus","502370","1934-04-01","1934-04-30","502794","53785","Reynolds Ck-Mt Edwards","900","1010","Barker (1934)","3461","Department of Environment, Science and Innovation","DES"
"110","149.58442911","-24.7150815","1570","Malurus cyaneus","521593","1881-09-01","1881-09-30","523593","102851","60ml S of Coomooboolaroo","5400","1015","Barnard (1934)","3461","Department of Environment, Science and Innovation","DES"
"111","148.926116551","-27.0650949357","1570","Malurus cyaneus","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"112","147.74279218","-24.68176777","1570","Malurus cyaneus","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"113","146.75113815","-24.46510912","1570","Malurus cyaneus","524327","1990-10-06","1990-10-06","530841","105596","Castlevale Pastoral Hlding","12500","1030","Barry (1990)","3461","Department of Environment, Science and Innovation","DES"
"114","149.65528476","-27.20675922","1570","Malurus cyaneus","551591","1997-10-04","1997-10-04","466701","157799","Myall Park Botanic Garden","1800","7640","Bartholomew (1998)","3461","Department of Environment, Science and Innovation","DES"
"115","150.16778321","-27.86508842","1570","Malurus cyaneus","549774","1770-05-23","1995-12-31","468505","144600","Warrowa Nature Refuge, 26km SW of Moonie","3000","7647","Beard (1995)","3461","Department of Environment, Science and Innovation","DES"
"116","152.9927777666","-27.52333333","1570","Malurus cyaneus","937734","1992-10-14","1992-10-14","873434","202803","Sherwood Forest Pk-Long Pocket area","2200","9710","Beck (1992)","3461","Department of Environment, Science and Innovation","DES"
"117","152.94829038","-27.53034862","1570","Malurus cyaneus","523007","1994-11-05","1994-11-05","522179","104274","Centenary Bridge, Jindalee","450","1068","Bielewicz & Bielewicz (1994)","3461","Department of Environment, Science and Innovation","DES"
"118","152.33023369","-26.34007841","1570","Malurus cyaneus","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"119","147.86779584","-26.8067700639","1570","Malurus cyaneus","560753","1991-09-01","1991-09-30","546894","169652","Arcoona Stn, 40km SSW Mitchell","5400","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"120","153.27606882","-28.22756695","1570","Malurus cyaneus","505448","1991-09-06","1991-09-06","509736","59283","Springbrook","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"121","153.34273429","-28.2150665","1570","Malurus cyaneus","505441","1992-01-24","1992-01-24","509729","59276","Upper Tallebudgera Valley","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"122","153.0968914","-26.62757168","1570","Malurus cyaneus","531857","1974-09-04","1974-09-04","529267","111699","Maroochy North Shore Reserve","1200","7677","Bill Carter & Associates (1989)","3461","Department of Environment, Science and Innovation","DES"
"123","151.93711099","-28.836274976","1570","Malurus cyaneus","1881815","2018-09-06","2018-09-06","1667488","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"124","151.937615","-28.834083024","1570","Malurus cyaneus","1881829","2018-09-05","2018-09-05","1667489","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"125","151.94942996","-28.83382","1570","Malurus cyaneus","1881864","2018-08-31","2018-08-31","1667495","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"126","151.95093996","-28.832648965","1570","Malurus cyaneus","1881878","2018-09-13","2018-09-13","1667497","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"127","151.94947296","-28.836008012","1570","Malurus cyaneus","1881862","2018-09-14","2018-09-14","1667494","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"128","151.99667498","-28.885781011","1570","Malurus cyaneus","1881922","2018-09-05","2018-09-05","1667511","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"129","151.99130704","-28.886016961","1570","Malurus cyaneus","1881935","2018-09-02","2018-09-02","1667514","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"130","151.99130704","-28.886016961","1570","Malurus cyaneus","1881936","2018-09-12","2018-09-12","1667514","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"131","151.98982503","-28.894363996","1570","Malurus cyaneus","1881952","2018-09-05","2018-09-05","1667519","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
