"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","13565","Prostanthera ovalifolia","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5924396264","-26.7109153194","13565","Prostanthera ovalifolia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.001072802","-24.731749713","13565","Prostanthera ovalifolia","29145","1770-05-23","1999-04-19","11972","LST CANIFL1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.017731273","-25.581747998","13565","Prostanthera ovalifolia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.8551819913","-26.6051287392","13565","Prostanthera ovalifolia","1283864","2013-09-05","","1152789","INCIDENTAL","Mapleton National Park, day use area","100","12175","Mapleton National Park Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.4759086878","-25.7404839315","13565","Prostanthera ovalifolia","1277618","2011-08-05","2011-08-05","1146740","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"6","152.001065723","-25.698414883","13565","Prostanthera ovalifolia","28079","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","151.331621916","-24.20675397","13565","Prostanthera ovalifolia","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","151.983565592","-25.657859183","13565","Prostanthera ovalifolia","28048","1994-03-19","1994-03-19","11048","ACQ COON017","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","152.001065723","-25.698414883","13565","Prostanthera ovalifolia","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","153.0010731876","-27.9983902426","13565","Prostanthera ovalifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.1960770504","-28.0653461724","13565","Prostanthera ovalifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.1350057267","-28.2624704383","13565","Prostanthera ovalifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.2938008169","-28.2047795975","13565","Prostanthera ovalifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.251065304","-27.9150679778","13565","Prostanthera ovalifolia","1512213","1921-12-01","1921-12-31","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.08440319","-28.24840053","13565","Prostanthera ovalifolia","1521229","1934-10-22","1934-10-22","1378248","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.47472222","-25.83444444","13565","Prostanthera ovalifolia","1523050","1930-02-07","1930-02-07","1343519","<UNNAMED>","Hibbett's Mountain, Gundiah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0093904203","-26.5567363987","13565","Prostanthera ovalifolia","1528900","1976-09-19","1976-09-19","1392401","<UNNAMED>","Mt Ninderry, about 6km NE of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2083333333","-28.1916666667","13565","Prostanthera ovalifolia","1530932","1971-04-16","1971-04-16","1389578","<UNNAMED>","Ships Stern Range, Lamington Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7199668246","-28.3439598114","13565","Prostanthera ovalifolia","1537495","1935-06-02","1935-06-02","1388349","<UNNAMED>","Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7510779357","-28.2484042558","13565","Prostanthera ovalifolia","1563550","1932-10-08","1932-10-08","1398057","<UNNAMED>","Foot of Mt Ernest on bank of Logan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.25106986","-28.08173386","13565","Prostanthera ovalifolia","1583248","1770-04-19","2000-11-07","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7510688376","-27.4150730992","13565","Prostanthera ovalifolia","1587493","1942-09-14","1942-09-14","1455571","<UNNAMED>","Foot of Mt. Nebo. Moreton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.62606706","-22.35675465","13565","Prostanthera ovalifolia","1587517","1802-08-26","1802-08-26","1412709","<UNNAMED>","Mt Westall slopes strongtide passage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.6260670604","-22.3567546504","13565","Prostanthera ovalifolia","1587518","1802-08-26","1802-08-26","1408571","<UNNAMED>","MT WESTALL SLOPES STRONGTIDE PASSAGE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7260688376","-27.3400730992","13565","Prostanthera ovalifolia","1587619","1982-09-01","1982-09-30","1416625","<UNNAMED>","England Creek, Brisbane Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.9760758443","-24.7067492172","13565","Prostanthera ovalifolia","1589052","1983-10-20","1983-10-20","1460408","<UNNAMED>","Cania Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2510698615","-28.24840053","13565","Prostanthera ovalifolia","1594643","1942-10-04","1942-10-04","1441556","<UNNAMED>","Lamington National Park, near Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7510779357","-28.4150709225","13565","Prostanthera ovalifolia","1594644","1935-06-01","1935-06-01","1375304","<UNNAMED>","Mt. Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2510698615","-28.24840053","13565","Prostanthera ovalifolia","1603354","1944-11-04","1944-11-04","1451627","<UNNAMED>","MT MERINO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.251065304","-27.9150679778","13565","Prostanthera ovalifolia","1604338","1944-09-01","1944-09-30","1454437","<UNNAMED>","Tamborine Mountian. 27degrees 5' S. 153degrees 10' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2708333333","-28.1894444444","13565","Prostanthera ovalifolia","1614544","1943-10-20","1943-10-20","1403795","<UNNAMED>","Purlingbrook Falls NP, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.62888889","-28.25","13565","Prostanthera ovalifolia","1620612","1990-09-19","1990-09-19","1448112","<UNNAMED>","Mowburra Peak, Mount Ballow area, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2422222222","-28.2488888889","13565","Prostanthera ovalifolia","1623232","1938-10-09","1938-10-09","1459703","<UNNAMED>","Western slopes of Mt Tenduragan, near Numinbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1927365282","-28.2567338633","13565","Prostanthera ovalifolia","1624208","1947-10-11","1947-10-11","1428881","<UNNAMED>","Mt. Merino Lookout.Lamington National Park, McPherson Range","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1927365282","-28.2067338633","13565","Prostanthera ovalifolia","1624210","1947-10-11","1947-10-11","1428882","<UNNAMED>","Slope to Commera Range. Mt. Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9177355043","-27.0817397658","13565","Prostanthera ovalifolia","1624211","1958-07-03","1958-07-03","1434452","<UNNAMED>","Bracalba State Forest, between Caboolyure and Woodford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5843882583","-25.7484097134","13565","Prostanthera ovalifolia","1624219","1924-08-01","1924-08-31","1403802","<UNNAMED>","Gundiah, Wide Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.71997687","-28.34418334","13565","Prostanthera ovalifolia","1627982","1990-11-15","1990-11-15","1455285","<UNNAMED>","Mount Lindesay, grid ref. 9441-724644.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.4177365282","-28.0817338633","13565","Prostanthera ovalifolia","1633839","1770-04-19","2000-11-07","1433275","<UNNAMED>","Mudgeeraba, S.E. Queensland. 28degrees 00' S, 153degrees 20' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7260779357","-28.3567375891","13565","Prostanthera ovalifolia","1633840","1921-10-01","1921-10-31","1403796","<UNNAMED>","Mt. Lindesay. Border NSW and Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7510779357","-28.2484042558","13565","Prostanthera ovalifolia","1633845","1922-10-01","1922-10-31","1433278","<UNNAMED>","Mt. Barney","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.0216182667","-25.6506353799","13565","Prostanthera ovalifolia","1634760","1989-12-31","1989-12-31","1400217","<UNNAMED>","Near Palm Valley, Coast Range, Timber Reserve 375.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.42608668","-28.22340788","13565","Prostanthera ovalifolia","1640418","1990-05-05","1990-05-05","1456557","<UNNAMED>","The Steamers, E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.2149587504","-28.2606227522","13565","Prostanthera ovalifolia","1642504","1944-11-04","1944-11-04","1425598","<UNNAMED>","Mt Merino.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.215","-28.2397222222","13565","Prostanthera ovalifolia","1642513","1944-11-13","1944-11-13","1443675","<UNNAMED>","Orchid Bower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2510698615","-28.24840053","13565","Prostanthera ovalifolia","1643977","1942-10-04","1942-10-04","1408427","<UNNAMED>","Mt. Merino, McPherson Ra.at exposed edge of cliff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2510698615","-28.24840053","13565","Prostanthera ovalifolia","1643978","1958-12-08","1958-12-08","1408428","<UNNAMED>","Mt. Merino. Lamington National Park, McPherson Range","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7510779357","-28.4150709225","13565","Prostanthera ovalifolia","1643979","1932-08-10","1932-08-10","1412564","<UNNAMED>","Top of Mt. Lindesay, SE Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9427309953","-26.5900743481","13565","Prostanthera ovalifolia","1646197","1990-12-30","1990-12-30","1404303","<UNNAMED>","Mount Wappa, SW of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.226065304","-27.9067346444","13565","Prostanthera ovalifolia","1648089","1981-11-15","1981-11-15","1461014","<UNNAMED>","Upper reaches of Tamborine Creek, near Contour Rd., Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.2510698615","-28.24840053","13565","Prostanthera ovalifolia","1653715","1936-01-18","1936-01-18","1460810","<UNNAMED>","Sprinbok Rd. SE Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.8097222222","-27.8127777778","13565","Prostanthera ovalifolia","1653716","1935-06-16","1935-06-16","1412701","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.5593976619","-26.7567410147","13565","Prostanthera ovalifolia","1656525","1982-10-18","1982-10-18","1424097","<UNNAMED>","Conondale Range (State Forest 792 Kilcoy). Just W of Rum Crossing (West branch of Kilcoy Creek) on Jimna-Bellthorpe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.7199668246","-28.3439598114","13565","Prostanthera ovalifolia","1659744","1978-05-23","1978-05-23","1499985","<UNNAMED>","Summit of Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.84272941","-24.54008487","13565","Prostanthera ovalifolia","1671181","1993-11-18","1993-11-18","1512466","<UNNAMED>","Mt Maria, about 65km northwest of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.7510779357","-28.4150709225","13565","Prostanthera ovalifolia","1671957","1932-10-09","1932-10-09","1490558","<UNNAMED>","Mt.Lindesay SE. Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.99274251","-24.72341588","13565","Prostanthera ovalifolia","1676529","1993-11-17","1993-11-17","1470038","<UNNAMED>","Cania Gorge NP, near 'Dripping Rock'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.730513282","-27.3461842103","13565","Prostanthera ovalifolia","1679123","1993-10-26","1993-10-26","1510973","<UNNAMED>","England Creek Road through SF off Northbrook Mt forestry road, Brisbane Forest Park; (GPS 27 20 52 152 43 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.7260779357","-28.2234042558","13565","Prostanthera ovalifolia","1682315","1993-10-03","1993-10-03","1502025","<UNNAMED>","Mt Maroon, SW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.7199668246","-28.3439598114","13565","Prostanthera ovalifolia","1691979","1992-10-26","1992-10-26","1488167","<UNNAMED>","Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.4927533428","-28.2567412119","13565","Prostanthera ovalifolia","1692029","1992-10-10","1992-10-10","1500539","<UNNAMED>","Wilson's Peak, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.5843882583","-25.7484097134","13565","Prostanthera ovalifolia","1696554","1927-06-21","1927-06-21","1500173","<UNNAMED>","Top of Mt. Bauple, Wide Bay district.Alt. 1000ft.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.5927446","-28.29007092","13565","Prostanthera ovalifolia","1706053","1996-09-21","1996-09-21","1479550","<UNNAMED>","SF 735, Drummer LA, 28km WSW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.0094025209","-24.6567505658","13565","Prostanthera ovalifolia","1720519","2001-09-14","2001-09-14","1532468","<UNNAMED>","Near top of Mt Castle, Cania NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.44275334","-28.20674121","13565","Prostanthera ovalifolia","1729692","1997-10-03","1997-10-03","1550480","<UNNAMED>","The Steamers, E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.54669706","-28.30309612","13565","Prostanthera ovalifolia","1731859","1997-09-20","1997-09-20","1548689","<UNNAMED>","Stags Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.71857776","-27.3096395","13565","Prostanthera ovalifolia","1735370","1999-09-15","1999-09-15","1558584","<UNNAMED>","Northbrook, 9443-720790.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.439975565","-28.2959078786","13565","Prostanthera ovalifolia","1746626","1986-09-21","1986-09-21","1556788","<UNNAMED>","The Head, 7km SW of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.642726559","-24.2234189897","13565","Prostanthera ovalifolia","1755896","1998-06-20","1998-06-20","1537815","<UNNAMED>","Arthur's Seat, Miriam Vale Shire, 12 km ENE of Bororen, 13 km NE of Miriam Vale, between Westwood Range and Edinburgh Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9260643286","-26.5734076814","13565","Prostanthera ovalifolia","1760734","1997-09-27","1997-09-27","1534556","<UNNAMED>","Wappa Dam Pumping Station, W of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.58387687","-22.87228893","13565","Prostanthera ovalifolia","1763352","1999-11-21","1999-11-21","1554107","<UNNAMED>","Shoalwater Bay Military Training area adjacent to Balanops scrub at head of Channon Creek, approx 5km SSE of Mt Parnassus.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.6224668246","-28.2572931447","13565","Prostanthera ovalifolia","1769724","2002-10-13","2002-10-13","1566225","<UNNAMED>","Double Peak, Mt Ballow Mt Barney NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.3927533428","-28.2400745453","13565","Prostanthera ovalifolia","1775566","1996-10-06","1996-10-06","1566874","<UNNAMED>","About 1km ENE of Gambubal Forest Station, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.3988888889","-28.0652777778","13565","Prostanthera ovalifolia","1794323","2007-03-29","2007-03-29","1636038","<UNNAMED>","Peak of Mt Mitchell, Aratula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.6216977995","-28.257450375","13565","Prostanthera ovalifolia","1794627","2009-09-10","2009-09-10","1598877","<UNNAMED>","Double Peak, Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.6807910598","-27.1097953214","13565","Prostanthera ovalifolia","1797440","1770-04-19","2006-05-17","1592161","<UNNAMED>","Un-named tributary of Byron Creek, Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.1941944444","-28.2524444444","13565","Prostanthera ovalifolia","1797873","2013-10-09","2013-10-09","1610973","<UNNAMED>","Lamington National Park, Mt Merino summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.27745875","-28.13173386","13565","Prostanthera ovalifolia","1806391","2006-07-29","2006-07-29","1637284","<UNNAMED>","Numinbah Forest Reserve, at northern end of Springbrook Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.8649532175","-26.6595187925","13565","Prostanthera ovalifolia","1819424","2009-12-04","2009-12-04","1630074","<UNNAMED>","Kondalilla National Park, just west of Flaxton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.2463476393","-28.1781227522","13565","Prostanthera ovalifolia","1834513","2005-01-23","2005-01-23","1615283","<UNNAMED>","7km NW of Springbrook on Ankida Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.1924444444","-28.2511666667","13565","Prostanthera ovalifolia","1840926","2013-10-28","2013-10-28","1611972","<UNNAMED>","Lamington National Park, Mt Merino Summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.2888888889","-28.1311111111","13565","Prostanthera ovalifolia","1860278","2014-12-01","2014-12-01","1655504","<UNNAMED>","Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.0123333333","-24.4152222222","13565","Prostanthera ovalifolia","1864926","2015-12-15","2015-12-15","1659101","<UNNAMED>","Three Moon Falls, below three Moon Break, Kroombit Tops NP SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.1969166667","-28.1681111111","13565","Prostanthera ovalifolia","1867308","2015-10-14","2015-10-14","1643950","<UNNAMED>","Lamington National Park, Beechmont, off Boongala Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.39275334","-28.05674121","13565","Prostanthera ovalifolia","1888258","1992-08-18","1992-08-18","1672988","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.4","-25.67361111","13565","Prostanthera ovalifolia","1916717","2011-08-16","2011-08-16","1687107","<UNNAMED>","St Mary State Forest (S.F. 57), Mt Woocoo summit; W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.5057689242","-24.5918482235","13565","Prostanthera ovalifolia","1922474","2011-06-20","2011-06-20","1678476","<UNNAMED>","Bulburin NP, Dawes Range Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.4780027778","-25.0860276667","13565","Prostanthera ovalifolia","1929568","2017-04-22","2017-04-22","1711681","<UNNAMED>","Ramseys Road 6.5km west of Gundiah township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.5844135188","-26.9150813253","13565","Prostanthera ovalifolia","1941894","1969-04-01","1969-04-30","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.25106098","-27.41506935","13565","Prostanthera ovalifolia","1942998","1891-09-01","1891-09-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.2510653","-27.91506798","13565","Prostanthera ovalifolia","1953065","1888-01-01","1888-12-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.8122222222","-26.3372222222","13565","Prostanthera ovalifolia","1968910","1996-12-01","1996-12-31","1726096","<UNNAMED>","Upper slope of Mt Cooran (Sunshine Coast Hinterland).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.5010834647","-28.4984035572","13565","Prostanthera ovalifolia","1979933","1920-11-01","1920-11-30","1733461","<UNNAMED>","McPherson Range, near Emu Vale. 70 miles SW from Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.5260627442","-24.6734182003","13565","Prostanthera ovalifolia","2022519","1995-09-14","1995-09-14","1515963","<UNNAMED>","Mt Molangul, SF 391, south west of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.4927358543","-24.6567505658","13565","Prostanthera ovalifolia","2022662","1995-09-13","1995-09-13","1502988","<UNNAMED>","Marsupial Logging Area, State Forest 391, ENE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.5604444444","-28.2530833333","13565","Prostanthera ovalifolia","2030388","2019-04-20","2019-04-20","1758853","<UNNAMED>","Tributary of Upper Burnett Creek, 'The Glen', Carney's Creek, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.1427365282","-28.2400671967","13565","Prostanthera ovalifolia","2033364","1978-11-15","1978-11-15","1495330","<UNNAMED>","Moonlight Crag, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.2708333","-28.2069444","13565","Prostanthera ovalifolia","2054402","1929-09-06","1929-09-06","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.2708333","-28.2069444","13565","Prostanthera ovalifolia","2054433","1930-09-29","1930-09-29","1776225","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.2711111","-28.1911111","13565","Prostanthera ovalifolia","2054481","1974-10-24","1974-10-24","1776178","<UNNAMED>","Top of Purlingbrook Falls, Gwongorella NP (Springbrook).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.3277778","-28.2361111","13565","Prostanthera ovalifolia","2055684","1994-10-16","1994-10-16","1778316","<UNNAMED>","The Cougals, Springbrook National Park, Mt Cougal section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.81","-27.8130555556","13565","Prostanthera ovalifolia","2055718","2020-09-26","2020-09-26","1778112","<UNNAMED>","Summit of Flinders Peak, 20km S of Ipswich","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.2916667","-28.3416667","13565","Prostanthera ovalifolia","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
