"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.9190837427","-11.2401385831","17551","Curcuma australasica","1174660","2009-06-04","","1061335","INCIDENTAL","Cairncross Island","100","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","142.3808333333","-10.8488888889","17551","Curcuma australasica","1514281","1955-11-01","1955-11-30","1381163","<UNNAMED>","Cape York, Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4427874889","-10.8235048773","17551","Curcuma australasica","1556649","1962-05-01","1962-05-31","1398021","<UNNAMED>","Long Scrub, Bamaga, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.225","-10.575","17551","Curcuma australasica","1570056","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.0427526768","-9.923510715","17551","Curcuma australasica","1572629","1971-01-30","1971-01-30","1371722","<UNNAMED>","Murray Island, East Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.5845324179","-18.5818339078","17551","Curcuma australasica","1576436","1891-03-01","1891-03-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.276116785","-10.1901755631","17551","Curcuma australasica","1586897","1953-05-01","1953-05-31","1432240","<UNNAMED>","Moa Island, torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2594356051","-15.4734725872","17551","Curcuma australasica","1599904","1958-01-31","1958-01-31","1408078","<UNNAMED>","Near Cooktown, near creek banks, ca. 6m.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.49055556","-10.77833333","17551","Curcuma australasica","1604176","1990-02-26","1990-02-26","1458922","<UNNAMED>","Lockerbie Scrub, 3km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.19166667","-15.45833333","17551","Curcuma australasica","1605353","1978-03-01","1978-03-31","1412329","<UNNAMED>","Near Marton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.251388889","-9.914444444","17551","Curcuma australasica","1615219","1953-04-01","1953-04-30","1418558","<UNNAMED>","Mabuiag Is., Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.7594461368","-16.2568058704","17551","Curcuma australasica","1637383","1972-02-02","1972-02-02","1411314","<UNNAMED>","White's Creek near Maitland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.225","-10.575","17551","Curcuma australasica","1656578","1986-04-08","1986-04-08","1405206","<UNNAMED>","Thursday Island, Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.713333333","-9.835277778","17551","Curcuma australasica","1667352","1991-02-23","1991-02-23","1496619","<UNNAMED>","Cap Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4261216901","-11.80683501","17551","Curcuma australasica","1709107","1992-03-08","1992-03-08","1507107","<UNNAMED>","8km W of Cholmondeley Creek Crossing, on Telegraph Line Road, towards Skordon River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.22678749","-10.57883821","17551","Curcuma australasica","1728670","1997-01-11","1997-01-11","1534365","<UNNAMED>","Thursday Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3094496296","-12.8234940108","17551","Curcuma australasica","1832876","1982-02-12","1982-02-12","1623013","<UNNAMED>","Lockhart River, old farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2956666667","-15.6499722222","17551","Curcuma australasica","1855669","2016-04-11","2016-04-11","1656802","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2291388889","-15.6803055556","17551","Curcuma australasica","1860745","2017-04-21","2017-04-21","1660154","<UNNAMED>","Black Mountain National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.41194444","-12.56166667","17551","Curcuma australasica","1877723","2016-03-09","2016-03-09","1662021","<UNNAMED>","Portland Roads section of the Kuuku Ya'u Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.1851999722","-10.7461019444","17551","Curcuma australasica","1884878","2007-11-23","2007-11-23","1670225","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 19km SW of Horn Island airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.9825","-15.6438888889","17551","Curcuma australasica","1907579","2014-01-09","2014-01-09","1702628","<UNNAMED>","King's Plain Stn, King's Creek Limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7088888889","-17.1511111111","17551","Curcuma australasica","1913086","2012-01-04","2012-01-04","1695654","<UNNAMED>","Gillies Range, range road Gordonvale - Atherton","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.938888889","-12.663611111","17551","Curcuma australasica","1917126","1974-12-09","1974-12-09","1693228","<UNNAMED>","5km ENE of Weipa Mission. Sampling Point 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.126116785","-10.1235088964","17551","Curcuma australasica","1929863","1979-12-23","1979-12-23","1712730","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.04275268","-9.92351072","17551","Curcuma australasica","1933566","1971-04-08","1971-04-08","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4594331195","-14.673476098","17551","Curcuma australasica","1939703","1975-05-08","1975-05-08","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.41777273","-16.41513718","17551","Curcuma australasica","1940508","1914-05-01","1914-05-31","1388241","<UNNAMED>","Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.051388889","-9.916666667","17551","Curcuma australasica","1941405","1770-04-19","1998-10-01","1715706","<UNNAMED>","Murray Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.25943561","-15.47347259","17551","Curcuma australasica","1941673","1970-04-17","1970-04-17","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.20945222","-13.9568225","17551","Curcuma australasica","1943869","1963-01-01","1963-01-31","1512265","<UNNAMED>","Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.41778749","-10.74850488","17551","Curcuma australasica","1947297","1948-05-02","1948-05-02","1377619","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.04275268","-9.92351072","17551","Curcuma australasica","1949801","1970-01-25","1970-01-25","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.1916666667","-15.4583333333","17551","Curcuma australasica","1949970","1978-03-01","1978-03-31","1432882","<UNNAMED>","Marton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.58444921","-10.74850314","17551","Curcuma australasica","1954891","1770-04-19","2000-11-07","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.22612082","-10.54017154","17551","Curcuma australasica","1956086","1974-07-08","1974-07-08","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.1875","-15.4413889","17551","Curcuma australasica","1960733","2019-09-18","2019-09-18","1719981","<UNNAMED>","Endeavour River National Park, near Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2408056","-15.4746944","17551","Curcuma australasica","1980059","2019-04-07","2019-04-07","1733438","<UNNAMED>","Cooktown Cemetery between Boundary and Charlotte Streets, Lot/Plan: 7/C17917; Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.1050652195","-11.9146007861","17551","Curcuma australasica","1509227","2018-12-16","2018-12-16","1338929","INCIDENTAL","Dulhunty Road, Cape York FNQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","142.1613189544","-10.1215123281","17551","Curcuma australasica","1170439","2007-10-16","2007-12-02","1056518","BDQ04","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","142.1600347244","-10.1247632083","17551","Curcuma australasica","1170444","2007-10-16","2007-12-02","1056523","BDQ09","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","142.1583492257","-10.1636439326","17551","Curcuma australasica","1170451","2007-10-16","2007-12-02","1056530","BDQ40","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","142.1627786235","-10.1213715311","17551","Curcuma australasica","1170459","2007-10-16","2007-12-02","1056490","BDS01","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","142.1681905807","-10.1466267779","17551","Curcuma australasica","1170462","2007-10-16","2007-12-02","1056493","BDS24","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"44","142.1693177562","-10.1478887442","17551","Curcuma australasica","1170463","2007-10-16","2007-12-02","1056494","BDS25","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","142.149748265","-10.1627970753","17551","Curcuma australasica","1170466","2007-10-16","2007-12-02","1056497","BDS39","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","142.1607974471","-10.1312984265","17551","Curcuma australasica","1170479","2007-10-16","2007-12-02","1056570","BDQ14","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","142.1681716717","-10.1464459908","17551","Curcuma australasica","1170487","2007-10-16","2007-12-02","1056578","BDQ27","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","142.4075","-10.7133","17551","Curcuma australasica","1185282","2010-06-20","2010-06-20","1070533","INCIDENTAL","Possession Island","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
