"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5011082909","-24.4984292204","13589","Macropteranthes leichhardtii","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.084402462","-23.815088352","13589","Macropteranthes leichhardtii","29019","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.06773694","-23.765088319","13589","Macropteranthes leichhardtii","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.06773694","-23.765088319","13589","Macropteranthes leichhardtii","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.50110106","-23.4984293","13589","Macropteranthes leichhardtii","1515901","1770-04-19","1974-09-01","1344954","<UNNAMED>","Rockhampton, Emerald.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.50111095","-24.49842261","13589","Macropteranthes leichhardtii","1515902","1770-04-19","1974-09-01","1376740","<UNNAMED>","Buckleton, Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.50111537","-23.49843687","13589","Macropteranthes leichhardtii","1540979","1946-06-10","1946-06-10","1370713","<UNNAMED>","3 miles SSE of Rutland Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.08445175","-24.5817617","13589","Macropteranthes leichhardtii","1540980","1963-07-11","1963-07-11","1370714","<UNNAMED>","35 miles S of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.41779965","-24.58177251","13589","Macropteranthes leichhardtii","1565798","1964-06-07","1964-06-07","1352335","<UNNAMED>","3 miles NE of Metro Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.25110693","-23.74843429","13589","Macropteranthes leichhardtii","1573246","1916-08-01","1916-08-31","1380779","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.58444428","-24.58175594","13589","Macropteranthes leichhardtii","1624078","1990-03-22","1990-03-22","1434056","<UNNAMED>","Portion 9, Vesta, S of Rolleston, 40km N of Arcadia Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.42611356","-24.40676256","13589","Macropteranthes leichhardtii","1636763","1962-10-03","1962-10-03","1417547","<UNNAMED>","Meteor Park homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.58442682","-24.74841526","13589","Macropteranthes leichhardtii","1645479","1962-08-09","1962-08-09","1461339","<UNNAMED>","Between Roundstone and Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.67609348","-24.67341526","13589","Macropteranthes leichhardtii","1648084","1977-04-18","1977-04-18","1439138","<UNNAMED>","Brigalow Research Station, N of reservoir area. 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.8094268166","-24.8067485944","13589","Macropteranthes leichhardtii","1653667","1983-06-21","1983-06-21","1433256","<UNNAMED>","Near Roundstone Creek on Brigalow Research Station, ca. 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.1172203898","-25.0923099913","13589","Macropteranthes leichhardtii","1671141","1993-10-14","1993-10-14","1507320","<UNNAMED>","50km past Glenhaughton Station homestead on Fairfield road, 2km past turnoff to Mapala Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.6427924","-24.6901012","13589","Macropteranthes leichhardtii","1713635","1990-08-30","1990-08-30","1464372","<UNNAMED>","Dry Creek Valley, eastern side of Ka Ka Mundi (Carnarvon) National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.75112574","-24.74843453","13589","Macropteranthes leichhardtii","1713893","1964-06-07","1964-06-07","1465107","<UNNAMED>","8 miles ESE of Tanderra Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.01388027","-24.63258479","13589","Macropteranthes leichhardtii","1715302","1996-04-11","1996-04-11","1511710","<UNNAMED>","Expedition Range between Rolleston and Bauhinia Downs (GPS 24 38 03 149 00 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.75026015","-24.81897082","13589","Macropteranthes leichhardtii","1727382","2001-12-14","2001-12-14","1576513","<UNNAMED>","Brigalow Research Station, SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.3414899888","-24.9257849201","13589","Macropteranthes leichhardtii","1732755","2000-09-12","2000-09-12","1574870","<UNNAMED>","Palmgrove National Park, Bigge Range, Palmgrove Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.26027595","-25.02203221","13589","Macropteranthes leichhardtii","1733440","1998-11-05","1998-11-05","1536482","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.27749817","-25.01925444","13589","Macropteranthes leichhardtii","1740755","1998-11-03","1998-11-03","1525211","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 15 149 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.08445175","-24.74842836","13589","Macropteranthes leichhardtii","1741426","1987-10-16","1987-10-16","1556858","<UNNAMED>","Just N of Gindie on Springsure to Emerald Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.18389134","-24.24565145","13589","Macropteranthes leichhardtii","1768617","1998-10-10","1998-10-10","1517929","<UNNAMED>","'Barakee', SE of Springsure (GPS 24 14 50 148 10 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.41425451","-24.47811931","13589","Macropteranthes leichhardtii","1769458","1999-02-18","1999-02-18","1574626","<UNNAMED>","Laurel Hills North property on flat area NE of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.12611356","-24.05676256","13589","Macropteranthes leichhardtii","1775236","1998-10-13","1998-10-13","1552085","<UNNAMED>","Dilly Pinnacle, 7km NNE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.69566362","-24.07908956","13589","Macropteranthes leichhardtii","1781631","2001-12-08","2001-12-08","1548965","<UNNAMED>","Broken Dray homestead, W of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.11722039","-25.09230999","13589","Macropteranthes leichhardtii","1795863","2006-11-25","2006-11-25","1631245","<UNNAMED>","Fairfield - Mapala - Glenhaughton road, N of Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.89168064","-24.30809985","13589","Macropteranthes leichhardtii","1818129","1999-05-24","1999-05-24","1586274","<UNNAMED>","Tableland to S of 'Euneeke' near Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.37788501","-24.79374","13589","Macropteranthes leichhardtii","1829896","2008-08-28","2008-08-28","1613019","<UNNAMED>","Ka Ka Mundi section, Carnarvon National Park, on fire trail from Salvator Rosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.58396997","-23.90517986","13589","Macropteranthes leichhardtii","1909674","2011-02-01","2011-02-01","1683390","<UNNAMED>","Togara, 30km S of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.435","-24.85","13589","Macropteranthes leichhardtii","1930672","2017-07-17","2017-07-17","1713737","<UNNAMED>","Palm Grove NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.2256720802","-24.9808166575","13589","Macropteranthes leichhardtii","1941649","2000-09-13","2000-09-13","1558154","<UNNAMED>","Palmgrove National Park, Zamia Creek catchment, 5km W of Daydream Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
