"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0927891","-19.05679569","42155","Aggreflorum pallidum","1624500","1989-05-25","1989-05-25","1450192","<UNNAMED>","20km E of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2477891","-19.09124014","42155","Aggreflorum pallidum","1646704","1991-04-20","1991-04-20","1458868","<UNNAMED>","Marble Creek mesa, SE of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.47614149","-20.34013527","42155","Aggreflorum pallidum","1653339","1988-04-03","1988-04-03","1453205","<UNNAMED>","Porcupine Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2927891","-19.10679569","42155","Aggreflorum pallidum","1658400","1989-06-21","1989-06-21","1461819","<UNNAMED>","Besides Charters Towers-Greenvale Road, 32.3k from Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.42392083","-18.84708569","42155","Aggreflorum pallidum","1660005","1996-04-20","1996-04-20","1504563","<UNNAMED>","Agate Creek, E cliffs that face W, Robinhood Station, SW of Forsayth (GPS 18 50 55 143 25 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.22362002","-18.51401746","42155","Aggreflorum pallidum","1672179","1996-10-03","1996-10-03","1472730","<UNNAMED>","Next to Burdekin River, near Lake Lucy (GPS 18 30 56 145 13 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.44280849","-20.4068016","42155","Aggreflorum pallidum","1686435","1992-11-25","1992-11-25","1505715","<UNNAMED>","55km NE of Hughenden at Porcupine Gorge National Park lookout (site 25/11-19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.33225416","-18.77458569","42155","Aggreflorum pallidum","1700972","1996-04-21","1996-04-21","1496843","<UNNAMED>","North Head, 2km SW of Robertson River crossing (GPS 18 46 34 143 19 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.24787288","-19.09147727","42155","Aggreflorum pallidum","1704514","1994-02-26","1994-02-26","1495943","<UNNAMED>","Sally's Mesa, 34km from Greenvale, towards Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2383333333","-19.1044444444","42155","Aggreflorum pallidum","1704522","1994-01-27","1994-01-27","1496065","<UNNAMED>","Marble Creek Mesa, 33km from Greenvale on Charters Towers road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2452891","-19.09985125","42155","Aggreflorum pallidum","1735467","1999-06-01","1999-06-01","1534962","<UNNAMED>","32km S of Greenvale on road to Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2452891","-19.09985125","42155","Aggreflorum pallidum","1767416","1999-06-01","1999-06-01","1527920","<UNNAMED>","32.4km S of Greenvale on road to Charters Towers; rock face c. 0.5km E of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.5219444444","-19.0872222222","42155","Aggreflorum pallidum","1897343","2007-10-12","2007-10-12","1695981","<UNNAMED>","2.1km by road from Ortona boundary towards Agate Creek, Gilver River Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.41583333","-18.37166667","42155","Aggreflorum pallidum","1899711","2007-06-07","2007-06-07","1687686","<UNNAMED>","Mittagong Station, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.41594444","-18.37175","42155","Aggreflorum pallidum","1921576","2011-10-19","2011-10-19","1682194","<UNNAMED>","Mittagong, 22km SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.725267","-18.9708","42155","Aggreflorum pallidum","1964777","2018-06-01","2018-06-01","1722445","<UNNAMED>","At the southern end of a lateritic jump up on Lucky Downs Station, approximately 28km W, NW of Greenvale Township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4708333333","-19.1308333333","42155","Aggreflorum pallidum","1968761","2010-04-29","2010-04-29","1726071","<UNNAMED>","Rungulla, between Percy River and Dead Horse Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4583333333","-19.1266666667","42155","Aggreflorum pallidum","2024489","2021-03-01","2021-03-01","1753921","<UNNAMED>","ca. 34km ESE of Greenvale, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1147883333","-19.0581161111","42155","Aggreflorum pallidum","2024622","2021-03-01","2021-03-01","1754051","<UNNAMED>","ca. 18km ESE of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2441667","-19.1013889","42155","Aggreflorum pallidum","2057764","1999-06-01","1999-06-01","1779017","<UNNAMED>","32.7km (by road) S of Greenvale, on road to Charters Towers, c. 200m direct SE of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.024995","-18.892884","42155","Aggreflorum pallidum","2117200","2023-05-06","2023-05-06","1824284","<UNNAMED>","North Head Station, 73km SW of Forsayth in a straight line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
