"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.9511969147","-26.6262430083","23174","Hyperphyscia syncolla","1722984","2004-07-24","2004-07-24","1537195","<UNNAMED>","Summit of Grey Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.6428614124","-27.9734572629","23174","Hyperphyscia syncolla","1759638","1984-09-27","1984-09-27","1578534","<UNNAMED>","Bluff, Yowa[h].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.6428614124","-27.9734572629","23174","Hyperphyscia syncolla","1759639","1984-09-29","1984-09-29","1534983","<UNNAMED>","Yowa[h].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.2511903","-26.58179363","23174","Hyperphyscia syncolla","1780744","1985-05-01","1985-05-31","1578533","<UNNAMED>","26 km North of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.45771459","-25.70547041","23174","Hyperphyscia syncolla","1797127","2009-08-03","2009-08-03","1603147","<UNNAMED>","Near Little Hell Hole Waterhole, Milo Station; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8047222222","-28.6158333333","23174","Hyperphyscia syncolla","1804642","2012-11-23","2012-11-23","1638573","<UNNAMED>","Beside Mitchell Highway, about 60 kilometers south of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.875","-28.075","23174","Hyperphyscia syncolla","1826014","2007-11-29","2007-11-29","1606693","<UNNAMED>","20k east of Cunnamulla beside Balonne Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.5785","-25.8542","23174","Hyperphyscia syncolla","1879850","2017-10-15","2017-10-15","1666252","<UNNAMED>","Vicinity of Augathella, beside the Mitchell Highway, 8.3km WSW of the intersection with the Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.9511969147","-26.6262430083","23174","Hyperphyscia syncolla","1942636","2004-10-07","2004-10-07","1537195","<UNNAMED>","Summit of Grey Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.7","-28.1407","23174","Hyperphyscia syncolla","1966368","2018-03-18","2018-03-18","1723787","<UNNAMED>","Beside Adventure Way, about 95km east of Thargomindah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3562","-27.775","23174","Hyperphyscia syncolla","1966689","2018-03-12","2018-03-12","1724196","<UNNAMED>","Beside Bulloo Development Road, about 60km north-west of Thargomindah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3562","-27.774","23174","Hyperphyscia syncolla","1966775","2018-03-12","2018-03-12","1724006","<UNNAMED>","Beside Bulloo Development Road, about 20km north-west of Thargomindah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.3365","-27.9281","23174","Hyperphyscia syncolla","1966860","2017-09-20","2017-09-20","1724272","<UNNAMED>","27km W of St George beside Balonne Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4163","-28.0747","23174","Hyperphyscia syncolla","1967003","2018-03-11","2018-03-11","1724327","<UNNAMED>","Beside Bulloo Development Road, about 30km west of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.5677","-26.6158","23174","Hyperphyscia syncolla","1967059","2018-03-11","2018-03-11","1724470","<UNNAMED>","About 35km east of Quilpie on the Diamantina Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.11165","-26.753","23174","Hyperphyscia syncolla","1967125","2018-09-23","2018-09-23","1724501","<UNNAMED>","About 25km W of Eromanga along the Cooper Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.7671","-26.6064","23174","Hyperphyscia syncolla","2007551","2018-09-22","2018-09-22","1724677","<UNNAMED>","45km West of Quilpie along the Cooper Development.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
