"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9760597321","-26.2234086529","9477","Acronychia littoralis","1681481","1994-12-28","1994-12-28","1515796","<UNNAMED>","Yalanga station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.48912542","-28.13728942","9477","Acronychia littoralis","1687523","1992-10-28","1992-10-28","1504604","<UNNAMED>","Ronian Caravan Park, Currumbin (GPS 28 08 20 153 29 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.50106438","-28.14839408","9477","Acronychia littoralis","1688965","1994-04-13","1994-04-13","1486682","<UNNAMED>","Council Park, adjoining E side of Currumbin Bird Sanctuary across road from Currumbin Beach, S of Gold Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.49273653","-28.1400672","9477","Acronychia littoralis","1692597","1992-10-28","1992-10-28","1482133","<UNNAMED>","Ronian Caravan Park, Currumbin Bird Sanctuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.49273653","-28.1400672","9477","Acronychia littoralis","1696148","1992-02-02","1992-02-02","1503981","<UNNAMED>","Currumbin Public Park, next to Cooinda Parade, about 20 metres from Guides Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.49273653","-28.1400672","9477","Acronychia littoralis","1700434","1992-10-28","1992-10-28","1467304","<UNNAMED>","Public Park, near Currumbin Bird Sanctuary, Currumbin, site 30.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.49039362","-28.13778136","9477","Acronychia littoralis","1701820","1991-07-04","1991-07-04","1465023","<UNNAMED>","Park adjoining Cooinda Avenue, Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.49273653","-28.1400672","9477","Acronychia littoralis","1706682","1993-05-09","1993-05-09","1510825","<UNNAMED>","Ronian Caravan Park, corner of Cooinda Street and Teemangum Street, Currumbin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0093871","-26.09006948","9477","Acronychia littoralis","1709705","1988-11-28","1988-11-28","1466191","<UNNAMED>","Track to Lake Poona, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.49273653","-28.1400672","9477","Acronychia littoralis","1716350","1994-01-24","1994-01-24","1501719","<UNNAMED>","'Flora Gully', Currumbin Bird Sanctuary, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.11083333","-26.40194444","9477","Acronychia littoralis","1738575","1997-12-11","1997-12-11","1540843","<UNNAMED>","Bowman Terrace, Sunshine Beach, approx. 300m from the beach in a built up area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.46884764","-28.11534497","9477","Acronychia littoralis","1806852","2006-08-20","2006-08-20","1582690","<UNNAMED>","Corner of Cypress Terrace and 10th Ave, Palm Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.48514895","-28.13456424","9477","Acronychia littoralis","1907759","2012-01-05","2012-01-05","1700362","<UNNAMED>","Currumbin Hill Conservation Park; Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.4849167","-28.1347222","9477","Acronychia littoralis","2119140","2023-03-09","2023-03-09","1826070","<UNNAMED>","Currumbin Hill CP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.489120625","-28.137287755","9477","Acronychia littoralis","30195","1992-10-28","1992-10-28","12886","RFT 030","Currumbin: Ronian Caravan Park, opp Currumbin Bird Sanctuary","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
