"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511082114","-16.5818022747","26220","Meteorium polytrichum","1734588","2004-10-06","2004-10-06","1525777","<UNNAMED>","Mt Lewis State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8094478833","-18.606792442","26220","Meteorium polytrichum","1762731","1983-07-03","1983-07-03","1530276","<UNNAMED>","Wallaman Falls, W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.1094381405","-18.1234583469","26220","Meteorium polytrichum","1762732","1770-04-19","2002-03-26","1562215","<UNNAMED>","Rockingham Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2427701702","-15.8901385465","26220","Meteorium polytrichum","1785162","1995-10-22","1995-10-22","1523436","<UNNAMED>","Track to Mt Misery, 46km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1594422084","-18.9734560053","26220","Meteorium polytrichum","1854554","2005-06-29","2005-06-29","1613508","<UNNAMED>","Paluma Range; Paluma Dam Road at Birthday Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.70050159","-17.40508735","26220","Meteorium polytrichum","1862234","2017-06-18","2017-06-18","1657408","<UNNAMED>","Galaji Nature Refuge (lot 3 on RP747263), 1450 Topaz Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6091863264","-17.5698019286","26220","Meteorium polytrichum","1867454","2014-09-30","2014-09-30","1643334","<UNNAMED>","Pepina Falls, Middlebrook Creek, Old Palmerston Highway, approximately 8km from Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.75101639","-20.34230785","26220","Meteorium polytrichum","1868495","2014-07-04","2014-07-04","1649724","<UNNAMED>","Moss forest along Great Walk (Repulse Creek to Mount Hayward section), Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4543964013","-17.4776931284","26220","Meteorium polytrichum","1874788","2018-05-29","2018-05-29","1650885","<UNNAMED>","'Springvale', lot 54 on CWL78, near Tumoulin Road, Evelyn, approximately 6km south-east of Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4861785522","-17.4283271662","26220","Meteorium polytrichum","1879406","2014-10-02","2014-10-02","1656950","<UNNAMED>","Picnic area of Mount Hypipamee National Park, South of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.993700913","-16.2134228773","26220","Meteorium polytrichum","1898674","2016-08-13","2016-08-13","1704294","<UNNAMED>","Station Creek, Mount Windsor National Park, along Mount Windsor Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5011073","-17.49846327","26220","Meteorium polytrichum","1946278","1770-04-19","2002-03-26","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.75110098","-16.91513334","26220","Meteorium polytrichum","1959761","1890-01-01","1890-12-31","1674365","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4930722","-17.2676611","26220","Meteorium polytrichum","1980255","2012-09-15","2012-09-15","1733633","<UNNAMED>","Hallorans Hill Conservation Park, Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4928833","-17.2673361","26220","Meteorium polytrichum","1981249","2013-05-09","2013-05-09","1734571","<UNNAMED>","Hallorans Hill Conservation Park, Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7584167","-17.5984167","26220","Meteorium polytrichum","1981499","2013-09-02","2013-09-02","1734739","<UNNAMED>","Henrietta Creek, off Palmerston Highway, on western side of access road to bridge walk to Nandroya Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8","-18.6","26220","Meteorium polytrichum","2056448","1983-07-03","1983-07-03","1777485","<UNNAMED>","Wallaman Falls, west of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
