"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.55","-28.0333333333","33973","Cryptandra propinqua subsp. propinqua","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.814680777","-25.765082825","33973","Cryptandra propinqua subsp. propinqua","28345","1996-07-17","1996-07-17","11343","ACQ CYA365","Barambah Creek - Cooya: "Cooya" low mountain plateau east of Boonara creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","151.783571711","-25.92480499","33973","Cryptandra propinqua subsp. propinqua","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","152.1960770504","-28.0653461724","33973","Cryptandra propinqua subsp. propinqua","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.917731","-26.91507435","33973","Cryptandra propinqua subsp. propinqua","1510331","1909-09-01","1909-09-30","1385673","<UNNAMED>","Glass House Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4583333333","-27.225","33973","Cryptandra propinqua subsp. propinqua","1524416","1770-04-19","2000-11-07","1358011","<UNNAMED>","Mt Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.08439864","-27.91506798","33973","Cryptandra propinqua subsp. propinqua","1531282","1923-08-26","1923-08-26","1389872","<UNNAMED>","Between Plunkett and Hopedale (Hopevale).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.917731","-26.91507435","33973","Cryptandra propinqua subsp. propinqua","1557229","1910-05-01","1910-05-31","1385673","<UNNAMED>","Glass House Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.95939766","-26.87340768","33973","Cryptandra propinqua subsp. propinqua","1558893","1973-04-16","1973-04-16","1359136","<UNNAMED>","Rupari Hill, 1.8km SW of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.917731","-26.91507435","33973","Cryptandra propinqua subsp. propinqua","1566425","1770-04-19","2000-11-07","1385673","<UNNAMED>","Glass House Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.917731","-26.91507435","33973","Cryptandra propinqua subsp. propinqua","1578167","1967-06-03","1967-06-03","1365696","<UNNAMED>","Coochin Hills- Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.3552777778","-25.9852777778","33973","Cryptandra propinqua subsp. propinqua","1585698","1988-08-03","1988-08-03","1437080","<UNNAMED>","Mount Lorna, 3km W of 'Toondahra' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.3311827535","-25.9874795577","33973","Cryptandra propinqua subsp. propinqua","1585699","1988-08-05","1988-08-05","1458340","<UNNAMED>","5.5km W of 'Toondahra'. Mundubbera map, grid ref: 9146-328244.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.25106986","-28.24840053","33973","Cryptandra propinqua subsp. propinqua","1593726","1958-04-26","1958-04-26","1452805","<UNNAMED>","Near Picnic Ck and Surprise Rock, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4379741789","-27.2383762998","33973","Cryptandra propinqua subsp. propinqua","1600583","1985-07-12","1985-07-12","1442730","<UNNAMED>","Mountain behind Esk, southern spur of Glen Rock, northeastern facing ridge. Esk map, grid ref: 9343-442868.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.04166667","-25.40833333","33973","Cryptandra propinqua subsp. propinqua","1600973","1931-05-17","1931-05-17","1454279","<UNNAMED>","The Gorge, Biggenden Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0593960444","-25.5734131577","33973","Cryptandra propinqua subsp. propinqua","1606626","1983-09-17","1983-09-17","1422402","<UNNAMED>","Summit of Mt Walsh, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2125","-28.1794444444","33973","Cryptandra propinqua subsp. propinqua","1613946","1966-06-15","1966-06-15","1445713","<UNNAMED>","Turtle Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5427446","-28.02340426","33973","Cryptandra propinqua subsp. propinqua","1620594","1990-06-16","1990-06-16","1443769","<UNNAMED>","Mt Edwards, near Aratula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.434722222","-27.243888889","33973","Cryptandra propinqua subsp. propinqua","1622350","1988-08-09","1988-08-09","1402712","<UNNAMED>","Glen Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.942731","-26.90674101","33973","Cryptandra propinqua subsp. propinqua","1632841","1968-07-08","1968-07-08","1459684","<UNNAMED>","Ngungun, halway up S track on top of fairly flat shoulder.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.97607982","-25.40674974","33973","Cryptandra propinqua subsp. propinqua","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.942731","-26.90674101","33973","Cryptandra propinqua subsp. propinqua","1642487","1968-07-08","1968-07-08","1431325","<UNNAMED>","NE corner of Ngungun below summit basin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.942731","-26.87340768","33973","Cryptandra propinqua subsp. propinqua","1657928","1968-08-24","1968-08-24","1442902","<UNNAMED>","Coochin Hills, nr summit of W peak on N side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.03078493","-25.57230205","33973","Cryptandra propinqua subsp. propinqua","1673333","1995-10-31","1995-10-31","1487066","<UNNAMED>","Head of Stoney Creek, NW boundary of Mt Walsh National Park (GPS 25 34 26 152 01 47)(site 196).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.4583333333","-27.225","33973","Cryptandra propinqua subsp. propinqua","1686675","1973-05-20","1973-05-20","1488434","<UNNAMED>","Mt Esk, c. 4km NE of Esk on lower slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.92606433","-26.97340768","33973","Cryptandra propinqua subsp. propinqua","1690540","1993-05-17","1993-05-17","1505232","<UNNAMED>","Mt Tunbubudla, west of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.711388889","-28.312222222","33973","Cryptandra propinqua subsp. propinqua","1702887","1993-04-24","1993-04-24","1514742","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7469444444","-28.3133333333","33973","Cryptandra propinqua subsp. propinqua","1710103","1992-09-19","1992-09-19","1507457","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.58441127","-28.08173759","33973","Cryptandra propinqua subsp. propinqua","1723276","1999-04-04","1999-04-04","1566932","<UNNAMED>","Moonview Teviot Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.93658891","-26.94471273","33973","Cryptandra propinqua subsp. propinqua","1728816","2002-06-06","2002-06-06","1524304","<UNNAMED>","Woodford, Glass House Mts, Beerburrum ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.75384849","-25.76730479","33973","Cryptandra propinqua subsp. propinqua","1760167","1996-07-17","1996-07-17","1546202","<UNNAMED>","'Cooya' property, W of junction between Barambah and Boonara Creeks in low mountain range (GPS 25 46 08 151 45 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.80940404","-25.76480479","33973","Cryptandra propinqua subsp. propinqua","1760177","1996-07-17","1996-07-17","1563849","<UNNAMED>","'Cooya' property, E of Boonara Creek junction with Barambah Creek, on low mountain plateau (GPS 25 45 59 151 48 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.71051515","-25.68036035","33973","Cryptandra propinqua subsp. propinqua","1767945","1996-11-05","1996-11-05","1523162","<UNNAMED>","Campbell Creek, W of Mt Brian, Mitch Carlaw's property (GPS 25 42 00 151 41 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.0221738222","-25.5945242688","33973","Cryptandra propinqua subsp. propinqua","1786837","2002-09-01","2002-09-01","1569303","<UNNAMED>","1.5km SSW of Biggenden Bluff, Mt Walsh NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9980425","-26.92748272","33973","Cryptandra propinqua subsp. propinqua","1805151","2005-05-12","2005-05-12","1638749","<UNNAMED>","Summit of Wild Horse Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.04805556","-25.58722222","33973","Cryptandra propinqua subsp. propinqua","1827604","2008-03-15","2008-03-15","1610188","<UNNAMED>","Headwaters of east branch of Stony Creek, 1.8km SSW of Mt Walsh, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.94358286","-26.94820734","33973","Cryptandra propinqua subsp. propinqua","1837097","2010-05-26","2010-05-26","1594214","<UNNAMED>","Beerburrum Ridge, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.94188056","-26.86210556","33973","Cryptandra propinqua subsp. propinqua","1858303","2014-06-27","2014-06-27","1647240","<UNNAMED>","1.5-6km SW of Beerwah Rail Station, top of Rupari Hill, next to fence on rock, N of tanks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4354722222","-27.2436111111","33973","Cryptandra propinqua subsp. propinqua","1869387","2017-08-25","2017-08-25","1653969","<UNNAMED>","Glen Rock at Esk, Somerset Regional Council Reserve; Lot/Plan: 141/CSH2097.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.5427446","-28.02340426","33973","Cryptandra propinqua subsp. propinqua","1888566","1990-09-01","1990-09-30","1673525","<UNNAMED>","Mount Edwards, near Moogerah Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5427446024","-28.0234042558","33973","Cryptandra propinqua subsp. propinqua","1930133","1992-09-16","1992-09-16","1716325","<UNNAMED>","Mt Edwards National Park, 14km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5427446024","-28.0234042558","33973","Cryptandra propinqua subsp. propinqua","1953032","1938-06-01","1938-06-30","1716049","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0843986373","-27.9150679778","33973","Cryptandra propinqua subsp. propinqua","1957546","1929-02-24","1929-02-24","1371587","<UNNAMED>","Plunkett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1416666667","-27.8083333333","33973","Cryptandra propinqua subsp. propinqua","1969082","1990-11-10","1990-11-10","1651771","<UNNAMED>","Plunkett, Timber Reserve 766.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9358333333","-26.8986111111","33973","Cryptandra propinqua subsp. propinqua","1970792","1961-05-21","1961-05-21","1728032","<UNNAMED>","Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.8583333333","-27.6916666667","33973","Cryptandra propinqua subsp. propinqua","1977718","1984-06-08","1984-06-08","1731413","<UNNAMED>","White Rock, S of Redbank Plains, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.8583333333","-27.6916666667","33973","Cryptandra propinqua subsp. propinqua","1977778","1984-07-22","1984-07-22","1726488","<UNNAMED>","White Rock, S of Redbank Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.4354722222","-27.2436111111","33973","Cryptandra propinqua subsp. propinqua","1980399","1996-07-01","1996-07-31","1733717","<UNNAMED>","Glen Rock, Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.75107794","-28.24840426","33973","Cryptandra propinqua subsp. propinqua","2063788","1974-10-13","1974-10-13","1376336","<UNNAMED>","Mt Gillies, 20km SW of Rathdowney on Mt Lindesay Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.5080555556","-28.1897222222","33973","Cryptandra propinqua subsp. propinqua","2071816","1990-05-06","1990-05-06","1791077","<UNNAMED>","Summit of Mount Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.53","-28.1959444","33973","Cryptandra propinqua subsp. propinqua","2122773","2022-10-19","2022-10-19","1827809","<UNNAMED>","Moon View Nature Refuge, along Stony Gully; Lot/Plan: 22/SP103975; Carneys Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.076619392","-25.607025641","33973","Cryptandra propinqua subsp. propinqua","32000","1770-05-23","1999-04-19","14350","JOY WALS62","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"53","152.078285628","-25.645081587","33973","Cryptandra propinqua subsp. propinqua","32007","1770-05-23","1999-04-19","14355","JOY WALS67","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"54","152.024120245","-25.594247959","33973","Cryptandra propinqua subsp. propinqua","32008","1770-05-23","1999-04-19","14356","JOY WALS68","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
