"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.34273411","-26.15674562","23552","Ramalina inflata","1818089","2009-01-15","2009-01-15","1580379","<UNNAMED>","Oakview State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.84506114","-21.77016019","23552","Ramalina inflata","1842887","2006-10-31","2006-10-31","1626035","<UNNAMED>","About 3km drive S of Pine Mt (Nebo shire) on south side of Nebo - Marlborough Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.17672006","-24.775419","23552","Ramalina inflata","1915848","2010-09-14","2010-09-14","1678721","<UNNAMED>","Northern edge of Bukali Scrub, about 10km due NNE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.52623364","-27.65612986","23552","Ramalina inflata","1914606","2011-04-20","2011-04-20","1703066","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.17918773","-24.82785865","23552","Ramalina inflata","1921295","2010-09-16","2010-09-16","1693068","<UNNAMED>","Repeater station hill 1km east of Lovedays Road, about 5km due north east of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.89496446","-26.08753581","23552","Ramalina inflata","1789237","2009-03-21","2009-03-21","1612479","<UNNAMED>","Cobbs Hill, 3km NE of Cloyna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.90167007","-21.52346013","23552","Ramalina inflata","1813601","2006-07-20","2006-07-20","1621496","<UNNAMED>","Suttor Development Rd, about 1.5km W of crossing with Eaglefield Ck (near turn-off to Lancewood Station).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.19489678","-24.63893861","23552","Ramalina inflata","1896322","2010-09-14","2010-09-14","1691319","<UNNAMED>","About 1.4km due north west of Pine Mountain, Dawes National Park (Recovery), Monto District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.87764264","-21.2085484","23552","Ramalina inflata","1829656","2006-11-01","2006-11-01","1591332","<UNNAMED>","About 4km due SW of Newlands Station, along mining road W of Newlands coal mine admin building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8058888889","-27.19675","23552","Ramalina inflata","1875328","2014-06-13","2014-06-13","1646639","<UNNAMED>","Lucht's Road, 3km ENE of Mt Darry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.71484049","-21.96814619","23552","Ramalina inflata","1734558","2004-06-28","2004-06-28","1576931","<UNNAMED>","C 500m SE of Grahams Lagoon, adjacent to Bee Creek, Dipperu NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
