"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.27610821","-16.59013561","11307","Glochidion pungens","1517973","1964-10-08","1964-10-08","1356128","<UNNAMED>","Main ridge, c. 1 mile S of Mt Lewis, Mt Lewis Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.25944154","-16.52346894","11307","Glochidion pungens","1542650","1976-02-10","1976-02-10","1380548","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.25944154","-16.52346894","11307","Glochidion pungens","1542652","1975-12-08","1975-12-08","1380548","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.25944154","-16.52346894","11307","Glochidion pungens","1564446","1975-04-30","1975-04-30","1350539","<UNNAMED>","State Forest Reserve 143, North Mary logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2927701702","-15.8234718798","11307","Glochidion pungens","1652965","1948-09-07","1948-09-07","1432135","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.29277488","-16.60680227","11307","Glochidion pungens","1655185","1981-12-15","1981-12-15","1461619","<UNNAMED>","State Forest Reserve 143, Leichhardt Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.26738218","-16.49851099","11307","Glochidion pungens","1662523","1988-11-01","1988-11-30","1507044","<UNNAMED>","Mt Lewis Road, boundary of Round Logging Area and Carbine Logging Area, 20km NNW Mt Molloy; site 17; centre plot 2; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.27610821","-16.59013561","11307","Glochidion pungens","1684872","1992-12-15","1992-12-15","1516478","<UNNAMED>","Mt Lewis Road 12km from Mossman/Mt Molloy Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.29277017","-15.82347188","11307","Glochidion pungens","1701863","1991-12-25","1991-12-25","1506290","<UNNAMED>","Top of Mount Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2761082114","-16.6068022747","11307","Glochidion pungens","1710343","1994-07-17","1994-07-17","1487853","<UNNAMED>","Mt Fraser area, Eyres Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.49754269","-16.65392511","11307","Glochidion pungens","1721430","2003-08-27","2003-08-27","1518254","<UNNAMED>","State Forest Reserve 1229, Black Mountain, off Black Mountain Road, site 99.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.26994465","-16.52654367","11307","Glochidion pungens","1767329","2001-07-25","2001-07-25","1545043","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area, hill 1262, N of swamp/weather station, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.06796717","-16.26538718","11307","Glochidion pungens","1787719","2003-10-26","2003-10-26","1549015","<UNNAMED>","Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.27219444","-16.4185","11307","Glochidion pungens","1831326","2007-11-06","2007-11-06","1607507","<UNNAMED>","Daintree National Park, 'landing rock', headwaters of Roots Creek, SE of topo '1296', site 169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.25944154","-16.52346894","11307","Glochidion pungens","1836510","1987-11-24","1987-11-24","1586722","<UNNAMED>","State Forest Reserve 143, Riflemead, Carbine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.97722222","-16.21055556","11307","Glochidion pungens","1898757","2012-01-12","2012-01-12","1679660","<UNNAMED>","Mount Windsor National Park, Picaninny Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2594415447","-16.5234689414","11307","Glochidion pungens","1946657","1974-12-17","1974-12-17","1589203","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2764722222","-16.5923916667","11307","Glochidion pungens","1978732","2018-05-20","2018-05-20","1732124","<UNNAMED>","100 before grassy clearing on Mt. Lewis Road, Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.24","-16.4394444444","11307","Glochidion pungens","2101627","1973-09-26","1973-09-26","1815163","<UNNAMED>","Timber Reserve 143, Zarda Logging Area near Zarda clearing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
