"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.246222","-17.950244","31037","Vachellia sutherlandii","1242850","2011-05-25","2011-05-25","1121046","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","140.7008333333","-17.9272222222","31037","Vachellia sutherlandii","2031004","2021-05-25","2021-05-25","1759599","INCIDENTAL","East Inverleigh Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","140.5305555555","-17.7138888888","31037","Vachellia sutherlandii","2045234","2021-07-19","2021-07-19","1769891","INCIDENTAL","East Inverleigh Station, near mouth of Flinders River.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","140.6794444444","-18.0980555555","31037","Vachellia sutherlandii","2072931","2021-11-25","2021-11-25","1793880","INCIDENTAL","East Inverleigh Station, Fry Paddock","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","140.5822222222","-18.0427777777","31037","Vachellia sutherlandii","2116896","2023-05-10","2023-05-10","1823914","INCIDENTAL","East Inverleigh Station, 10 Mile Rd","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","140.9178463487","-20.2484833428","31037","Vachellia sutherlandii","1512010","1974-07-31","1974-07-31","1382101","<UNNAMED>","8km NW of Zingari.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.5011834185","-20.4984821249","31037","Vachellia sutherlandii","1517235","1960-06-01","1960-06-30","1359946","<UNNAMED>","N of Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.5845259494","-17.9151687829","31037","Vachellia sutherlandii","1517236","1948-06-06","1948-06-06","1374474","<UNNAMED>","0.8 miles E of Corinda Station, Nicholson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0844770754","-22.4151207369","31037","Vachellia sutherlandii","1517855","1949-06-04","1949-06-04","1356089","<UNNAMED>","Near Bowen Downs, 47 miles N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.1428234596","-20.6901361532","31037","Vachellia sutherlandii","1522452","1891-07-01","1891-07-31","1388476","<UNNAMED>","FLINDERS RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4178293374","-20.2484760985","31037","Vachellia sutherlandii","1525351","1966-01-26","1966-01-26","1388864","<UNNAMED>","Sutherland, 45 miles NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.5428660689","-19.6401665121","31037","Vachellia sutherlandii","1530837","1968-10-06","1968-10-06","1390143","<UNNAMED>","36 miles N of Camooweal on Camooweal Burketown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5844867409","-22.7484565816","31037","Vachellia sutherlandii","1530842","1969-06-19","1969-06-19","1394798","<UNNAMED>","61 miles N of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.7511834185","-20.9151487916","31037","Vachellia sutherlandii","1533351","1958-07-22","1958-07-22","1359947","<UNNAMED>","24 miles SE of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.2512014376","-19.7485042293","31037","Vachellia sutherlandii","1537685","1974-07-10","1974-07-10","1384369","<UNNAMED>","16 miles NE of Camooweal on road to Thorntonia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5844867409","-22.7484565816","31037","Vachellia sutherlandii","1537695","1956-09-09","1956-09-09","1378979","<UNNAMED>","10 miles S of Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.5011994022","-19.4984998454","31037","Vachellia sutherlandii","1555641","1928-08-01","1928-08-31","1398427","<UNNAMED>","Near Camooweal.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.4178324296","-20.7484755482","31037","Vachellia sutherlandii","1561301","1931-02-06","1931-02-06","1382403","<UNNAMED>","Nonda between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.7511760947","-21.0818086371","31037","Vachellia sutherlandii","1563139","1969-06-27","1969-06-27","1379903","<UNNAMED>","Toorak Station, ca. 25 miles S of Julia Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.2511834025","-17.9151658481","31037","Vachellia sutherlandii","1563140","1974-05-04","1974-05-04","1366159","<UNNAMED>","Burketown-Doomadgee Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0844799257","-22.915120241","31037","Vachellia sutherlandii","1563141","1770-04-19","2000-11-07","1344060","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0844415447","-16.5818022747","31037","Vachellia sutherlandii","1570057","1936-09-01","1936-09-30","1376330","<UNNAMED>","Mt Carbine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.9178491615","-18.2484947314","31037","Vachellia sutherlandii","1577364","1953-08-19","1953-08-19","1390148","<UNNAMED>","22 miles N of Augustus Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.751179682","-20.2484833428","31037","Vachellia sutherlandii","1581624","1974-07-10","1974-07-10","1352375","<UNNAMED>","18km S of Clonagh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2428132591","-22.990120241","31037","Vachellia sutherlandii","1586395","1984-04-04","1984-04-04","1409021","<UNNAMED>","Ca. 1km S of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.67612531","-18.72346527","31037","Vachellia sutherlandii","1592131","1987-04-06","1987-04-06","1414165","<UNNAMED>","SW of Conjuboy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.259483377","-23.0067862908","31037","Vachellia sutherlandii","1593118","1984-08-15","1984-08-15","1409367","<UNNAMED>","3.45km from Aramac on road to Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.3928224604","-22.4401272486","31037","Vachellia sutherlandii","1593859","1989-08-01","1989-08-31","1456898","<UNNAMED>","Veraston, NW of Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.0844990962","-20.7484755482","31037","Vachellia sutherlandii","1601865","1988-10-29","1988-10-29","1449656","<UNNAMED>","110km W of Richmond (Flinders Highway).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.1928719575","-20.05683767","31037","Vachellia sutherlandii","1608388","1987-08-14","1987-08-14","1450879","<UNNAMED>","Camooweal Caves National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.5428657513","-18.6068339078","31037","Vachellia sutherlandii","1612048","1990-09-23","1990-09-23","1402357","<UNNAMED>","Lawn Hill Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.209483377","-23.0234529575","31037","Vachellia sutherlandii","1616901","1985-05-28","1985-05-28","1448796","<UNNAMED>","Just South of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.3761597527","-22.9234597407","31037","Vachellia sutherlandii","1618147","1985-05-29","1985-05-29","1458418","<UNNAMED>","Ca. 50km N of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.87618441","-18.57349391","31037","Vachellia sutherlandii","1620400","1987-08-06","1987-08-06","1463017","<UNNAMED>","Augustus Downs Homestead, 3km S on road to Burke and Wills Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.2512014376","-19.7485042293","31037","Vachellia sutherlandii","1622955","1948-05-27","1948-05-27","1446506","<UNNAMED>","14 miles NNE of Camooweal Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.1762014376","-19.9068375626","31037","Vachellia sutherlandii","1626486","1981-06-11","1981-06-11","1417574","<UNNAMED>","5km N of Camooweal on Burketown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.1428302243","-23.2901257889","31037","Vachellia sutherlandii","1627811","1985-09-29","1985-09-29","1458417","<UNNAMED>","20km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.4928293374","-20.1234760985","31037","Vachellia sutherlandii","1636393","1947-06-21","1947-06-21","1457870","<UNNAMED>","Glengalla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.0095077886","-18.173491849","31037","Vachellia sutherlandii","1637370","1970-05-23","1970-05-23","1438778","<UNNAMED>","Ca. 130km W of Normanton, Manrika Land System.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.5011612271","-23.4984553319","31037","Vachellia sutherlandii","1640029","1979-10-01","1979-10-31","1405450","<UNNAMED>","Longreach-Muttaburra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.0094968909","-23.3567924555","31037","Vachellia sutherlandii","1645873","1981-04-18","1981-04-18","1431093","<UNNAMED>","Longreach Shire, ca. 35km W of Longreach on Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.5844751127","-21.4151281924","31037","Vachellia sutherlandii","1646279","1977-08-25","1977-08-25","1424378","<UNNAMED>","38.5 miles S of Prairie towards Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.0761635576","-23.2234591222","31037","Vachellia sutherlandii","1654427","1987-12-01","1987-12-31","1461171","<UNNAMED>","39km from Longreach on Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.4261635576","-23.0901257889","31037","Vachellia sutherlandii","1658122","1973-09-18","1973-09-18","1405359","<UNNAMED>","Ca. 48km NNE of Longreach on Minor Road to Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4761336524","-19.0568014645","31037","Vachellia sutherlandii","1668560","1979-08-11","1979-08-11","1490835","<UNNAMED>","13.7km S of The Lynd on Hughenden Road, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.5844867409","-22.9151232483","31037","Vachellia sutherlandii","1669782","1770-04-19","2000-11-07","1492196","<UNNAMED>","Ambo via Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.1928650076","-18.3568377093","31037","Vachellia sutherlandii","1686448","1995-05-04","1995-05-04","1496416","<UNNAMED>","Amphitheatre 38.5km (by road) N of Musselbrook mining camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.1928355159","-17.790160165","31037","Vachellia sutherlandii","1694385","1974-04-30","1974-04-30","1469629","<UNNAMED>","Shell Ridge, Wenadinga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2428167104","-23.0234529575","31037","Vachellia sutherlandii","1699911","1994-10-22","1994-10-22","1471504","<UNNAMED>","About 5km S of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.43721771","-18.93031743","31037","Vachellia sutherlandii","1724630","2003-04-13","2003-04-13","1522802","<UNNAMED>","Maitland Downs Station, Upper Einasleigh River, c 58km SE of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.5358964658","-19.0715423431","31037","Vachellia sutherlandii","1728388","2002-06-06","2002-06-06","1520581","<UNNAMED>","Cowan Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.6094696713","-20.2901345271","31037","Vachellia sutherlandii","1740801","1999-07-14","1999-07-14","1549268","<UNNAMED>","C. 44km E of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.63445864","-18.9317986","31037","Vachellia sutherlandii","1750753","2003-07-11","2003-07-11","1541521","<UNNAMED>","The Lynd, just N of Oasis Service Station, N of junction of Gregory Development Road and Hann Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.3424800145","-19.6403094464","31037","Vachellia sutherlandii","1755432","2002-05-27","2002-05-27","1557928","<UNNAMED>","C. 121km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.0419855961","-20.3598594191","31037","Vachellia sutherlandii","1755892","1999-06-01","1999-06-01","1579486","<UNNAMED>","Woolgar Road 48.1km N of Richmond (GPS 20 21 41 143 02 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.95116987","-23.36346237","31037","Vachellia sutherlandii","1757405","2004-05-15","2004-05-15","1576953","<UNNAMED>","26.2km along Silsoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.8875","-18.28388889","31037","Vachellia sutherlandii","1817169","2009-08-13","2009-08-13","1620651","<UNNAMED>","On the side of the Leichhardt Falls - Augustus Downs - Lorraine road, 6km south south east of the Floraville homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.96068611","-19.84586667","31037","Vachellia sutherlandii","1825640","2013-06-20","2013-06-20","1603025","<UNNAMED>","Millungera Stn, 40km E of hstd, 97km NNE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.7752196492","-20.3158409227","31037","Vachellia sutherlandii","1827401","1999-05-10","1999-05-10","1582951","<UNNAMED>","C. 2.5km W of Somerville homestead, c. 75km NW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.21221932","-16.60596894","31037","Vachellia sutherlandii","1836238","2006-11-01","2006-11-01","1599371","<UNNAMED>","12km S of Mt Carbine on Mareeba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.18516377","-16.58435783","31037","Vachellia sutherlandii","1844357","2005-05-14","2005-05-14","1636346","<UNNAMED>","Brooklyn Station, NW of Mount Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.34583333","-19.80166667","31037","Vachellia sutherlandii","1871941","2012-06-16","2012-06-16","1661293","<UNNAMED>","Bunda Bunda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.36925036","-19.68900035","31037","Vachellia sutherlandii","1899952","2006-07-18","2006-07-18","1706281","<UNNAMED>","Morestone Station, NW of Camooweal, remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.21194444","-16.60555556","31037","Vachellia sutherlandii","1909273","2003-07-18","2003-07-18","1705195","<UNNAMED>","4km S of Mary Creek on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2125","-16.6061111111","31037","Vachellia sutherlandii","1909578","2005-05-12","2005-05-12","1687213","<UNNAMED>","Between Mt Molloy and Mt Carbine, SE of 'Mary Farms'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.26888889","-18.27888889","31037","Vachellia sutherlandii","1910454","2010-02-03","2010-02-03","1697056","<UNNAMED>","30.6km by road west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.94583333","-20.45527778","31037","Vachellia sutherlandii","1912228","2010-09-21","2010-09-21","1679610","<UNNAMED>","2 Mile Channels, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.5713888889","-18.8511111111","31037","Vachellia sutherlandii","1916995","2005-07-06","2005-07-06","1689363","<UNNAMED>","93.2km by road S of Kennedy Highway-Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.65972222","-21.93055556","31037","Vachellia sutherlandii","1919323","2009-05-19","2009-05-19","1702547","<UNNAMED>","Stock route adjacent to Birricannia Stn (DEU site 665), 117km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.4451623867","-20.5057198342","31037","Vachellia sutherlandii","1920306","2002-07-05","2002-07-05","1705273","<UNNAMED>","Lanark Station, 23km NNW of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.1727777778","-15.4627777778","31037","Vachellia sutherlandii","1920439","2010-09-04","2010-09-04","1701153","<UNNAMED>","Hereford Swamp track, Errk Oykangand (CYPAL) N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.14222222","-18.26083333","31037","Vachellia sutherlandii","1923442","2008-03-30","2008-03-30","1707437","<UNNAMED>","6.0km along Coralie Rd from junction with Croydon-Claraville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.1269444444","-18.6611111111","31037","Vachellia sutherlandii","1923916","2006-08-20","2006-08-20","1704347","<UNNAMED>","17.3km along Gregory Development Road from junction at Einasleigh shortcut towards the Lynd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.1428234596","-20.6901361532","31037","Vachellia sutherlandii","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.5844852227","-20.7484685091","31037","Vachellia sutherlandii","1925930","1974-05-08","1974-05-08","1709106","<UNNAMED>","25km E of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.58448319","-22.2484574","31037","Vachellia sutherlandii","1937883","1919-04-01","1919-04-30","1363446","<UNNAMED>","Tower Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.5845324179","-18.7485005745","31037","Vachellia sutherlandii","1954388","1948-02-01","1948-02-01","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.49286503","-18.70683764","31037","Vachellia sutherlandii","1956082","1987-01-10","1987-01-10","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.25114628","-20.91513403","31037","Vachellia sutherlandii","1958347","1925-09-01","1925-09-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.9244891667","-15.0920872222","31037","Vachellia sutherlandii","1962048","2016-08-25","2016-08-25","1720838","<UNNAMED>","Crosbie Creek on Crosbie Creek Station (site 189)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.24666667","-18.27722222","31037","Vachellia sutherlandii","1981849","2010-08-12","2010-08-12","1734960","<UNNAMED>","3.7km by road W of Somerset Ck crossing, between Georgetown and Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.1083333333","-20.2583333333","31037","Vachellia sutherlandii","2005274","1948-07-01","1948-07-01","1736847","<UNNAMED>","Burleigh Homestead, Stawell River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.1416666667","-23.2916666667","31037","Vachellia sutherlandii","2046454","2002-06-21","2002-06-21","1770652","<UNNAMED>","21km from Longreach on the Winton Road, Landsborough Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","139.8644444444","-18.5680555556","31037","Vachellia sutherlandii","2047311","1994-07-26","1994-07-26","1771473","<UNNAMED>","Gulf of Carpentaria hinterland; main road between Augustus Downs and Lorraine (stations) (ca 2.5km S of Augustus Downs HS turnoff).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
