"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.701390278","-23.384828443","10640","Panicum decompositum var. tenuius","28654","1995-02-27","1995-02-27","11646","CBS 020","TR132: timber reserve near Rubyvale","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","151.2833333333","-23.9","10640","Panicum decompositum var. tenuius","1001854","2005-08-04","","921268","<UNNAMED>","Tondoon Botanic Gardens, Gladstone","10000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"2","150.832185359","-23.299255687","10640","Panicum decompositum var. tenuius","28257","1996-09-18","1996-09-18","11255","ACQ KEPPR3","Keppel Island Group: Eastern most island of the Round Island Group, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","148.08444026","-23.74843429","10640","Panicum decompositum var. tenuius","1551333","1913-03-01","1913-03-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.7511925635","-26.2484640659","10640","Panicum decompositum var. tenuius","1566032","1934-04-23","1934-04-23","1371477","<UNNAMED>","Earlstoun between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.4178222961","-28.5817672322","10640","Panicum decompositum var. tenuius","1597057","1936-02-28","1936-02-28","1435929","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.7511162968","-28.5817508785","10640","Panicum decompositum var. tenuius","1618137","1936-02-22","1936-02-22","1416138","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.9262010721","-20.4734996983","10640","Panicum decompositum var. tenuius","1635274","1989-04-15","1989-04-15","1444874","<UNNAMED>","67 km WNW of Mt Isa, 6 km N of Mingera CReek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.3427567724","-23.0900977353","10640","Panicum decompositum var. tenuius","1644043","1983-02-10","1983-02-10","1462164","<UNNAMED>","Kaiuroo ca 60 km N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4261082114","-16.9234689414","10640","Panicum decompositum var. tenuius","1655863","1931-01-01","1931-12-31","1430148","<UNNAMED>","Biboohra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8123921721","-27.7480911513","10640","Panicum decompositum var. tenuius","1658817","1994-05-04","1994-05-04","1501022","<UNNAMED>","18km E of Pittsworth, grid ref: 9242-828299.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.42614794","-16.2401579","10640","Panicum decompositum var. tenuius","1666924","1990-06-11","1990-06-11","1509241","<UNNAMED>","Near Station Creek, 1 km E of Inkerman homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.542807213","-15.7568228135","10640","Panicum decompositum var. tenuius","1671704","1992-05-21","1992-05-21","1502370","<UNNAMED>","42.1 km W of Rutland Plains on the track to Crab Creek. Cape York Mapping Site 445 (KOW 11).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.0261231456","-12.0734997709","10640","Panicum decompositum var. tenuius","1671743","1993-04-15","1993-04-15","1499749","<UNNAMED>","Ca 0.5 km E if the juction of Palm Creek and the Ducie River. Cape york Mapping Site 645 (HEL 7).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.2952662774","-22.8937149559","10640","Panicum decompositum var. tenuius","1676580","1995-03-08","1995-03-08","1508341","<UNNAMED>","35km NE of Capella (GPS 22 53 43 148 17 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2594456051","-15.4901443348","10640","Panicum decompositum var. tenuius","1677522","1989-05-30","1989-05-30","1502563","<UNNAMED>","3.5 km N of Fairview turnoff on Laura to Musgrave Road. Cape York Mapping Site 1 (DIX 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.7594548126","-13.0901608674","10640","Panicum decompositum var. tenuius","1679880","1990-04-23","1990-04-23","1489120","<UNNAMED>","1.4 km S of Weipa turnoff on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.4261479412","-16.2401578999","10640","Panicum decompositum var. tenuius","1681008","1990-06-11","1990-06-11","1498864","<UNNAMED>","Near Station Creek, 1 km E of Inkerman Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.0761095805","-14.4901488132","10640","Panicum decompositum var. tenuius","1682169","1992-04-08","1992-04-08","1478772","<UNNAMED>","2 km E of Bizant River Mouth on Beach Ridge 2 km E of Coast in Lakefield National Park CY425 (MP27).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.9083393799","-14.5154265788","10640","Panicum decompositum var. tenuius","1688898","1992-04-07","1992-04-07","1486524","<UNNAMED>","200 metres N of Annie River on Marina Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3886082114","-16.8537467192","10640","Panicum decompositum var. tenuius","1696757","1993-02-18","1993-02-18","1492306","<UNNAMED>","16.5 km N of mAreeba Post Office on Mt Molloy Road Monitoring Site 1 (GPS 16 51 19 145 23 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.0928217807","-17.4401547527","10640","Panicum decompositum var. tenuius","1703096","1996-05-30","1996-05-30","1485686","<UNNAMED>","27km E of Karumba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.4094780471","-15.9234929507","10640","Panicum decompositum var. tenuius","1710561","1990-06-14","1990-06-14","1494109","<UNNAMED>","On southern bank of Nassau River. 0.5 km upstream from juction with Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.8260753619","-23.3067556948","10640","Panicum decompositum var. tenuius","1716047","1996-09-18","1996-09-18","1501539","<UNNAMED>","Western most island of Round Island Group, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.6428902503","-28.4734764577","10640","Panicum decompositum var. tenuius","1718396","1995-04-01","1995-04-01","1478503","<UNNAMED>","approx 30km WNW of Bulloo Downs Homestead (approx 130km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.54832027","-23.29287589","10640","Panicum decompositum var. tenuius","1722531","1997-04-10","1997-04-10","1573235","<UNNAMED>","40km NE of Emerald (GPS 23 17 40 148 32 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.5095167518","-20.7068154582","10640","Panicum decompositum var. tenuius","1724820","1998-08-01","1998-08-31","1557319","<UNNAMED>","Cloncurry, road to terminal reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6180589944","-18.8598479976","10640","Panicum decompositum var. tenuius","1732173","2000-02-22","2000-02-22","1545179","<UNNAMED>","About 2km North East of Mount Jimmy, on Camel Creek - Mount Fox Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.0492672358","-19.4618111867","10640","Panicum decompositum var. tenuius","1733730","2001-04-24","2001-04-24","1529748","<UNNAMED>","Rocklands, C. 51km N to NNW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.4463888864","-19.4684554556","10640","Panicum decompositum var. tenuius","1741316","1998-03-30","1998-03-30","1561254","<UNNAMED>","Townsville Field Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.90946441","-13.87349694","10640","Panicum decompositum var. tenuius","1744561","2001-05-09","2001-05-09","1577426","<UNNAMED>","Thuukal Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.7997095672","-16.8643289171","10640","Panicum decompositum var. tenuius","1762038","2003-06-14","2003-06-14","1545789","<UNNAMED>","20K from 'Vanrook' Homestead on Rd to Macaroni Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.526091116","-22.4567697119","10640","Panicum decompositum var. tenuius","1764233","1998-07-10","1998-07-10","1550024","<UNNAMED>","21.7km west of Fitzroy Development Road along May Downs to Carfax Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.9369516101","-17.4495835868","10640","Panicum decompositum var. tenuius","1765919","1999-07-07","1999-07-07","1527520","<UNNAMED>","E of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.70518789","-16.47412591","10640","Panicum decompositum var. tenuius","1770603","2004-04-20","2004-04-20","1564006","<UNNAMED>","North of Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8647328958","-27.6357656212","10640","Panicum decompositum var. tenuius","1778189","2000-11-27","2000-11-27","1518466","<UNNAMED>","Redbank Plains, about 700m North of Junction and Henty Road and Redbank Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.4069786128","-26.1417724975","10640","Panicum decompositum var. tenuius","1779853","2002-04-18","2002-04-18","1555675","<UNNAMED>","Chesterton National Park, near Winneba Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0844978529","-26.7484435438","10640","Panicum decompositum var. tenuius","1779856","2002-02-12","2002-02-12","1563751","<UNNAMED>","50km S of Charleville on Cunnamulla road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.58439766","-26.91507435","10640","Panicum decompositum var. tenuius","1783025","1939-02-21","1939-02-21","1572725","<UNNAMED>","Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.0525","-19.1847222222","10640","Panicum decompositum var. tenuius","1784238","2004-03-13","2004-03-13","1572095","<UNNAMED>","Taravale, 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.4232677879","-25.7465849829","10640","Panicum decompositum var. tenuius","1794074","2009-08-05","2009-08-05","1610742","<UNNAMED>","Milo Station, 7.2km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.4419498248","-16.4492587275","10640","Panicum decompositum var. tenuius","1794241","2004-04-17","2004-04-17","1619215","<UNNAMED>","Adjacent to fenceline on Gamboola Station, N of Drumduff Road and Mitchell River and 31.5km E of Highbury Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.3625","-27.80777778","10640","Panicum decompositum var. tenuius","1807219","2011-03-17","2011-03-17","1639080","<UNNAMED>","12km NE of Millmerran on northern side of crossing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.84722222","-19.29027778","10640","Panicum decompositum var. tenuius","1811730","2006-03-19","2006-03-19","1634170","<UNNAMED>","Near Cleveland Bay Purification Plant, off Racecourse Road, Ross River southbank, c. 5km SE of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.03659975","-23.77653777","10640","Panicum decompositum var. tenuius","1817359","2005-09-12","2005-09-12","1634557","<UNNAMED>","Western channels of Diamantina River, c. 14km W of homestead, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.0594727962","-22.4126049353","10640","Panicum decompositum var. tenuius","1820167","2005-08-29","2005-08-29","1582586","<UNNAMED>","Long Waterhole, Western River, c. 3km SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.20313531","-16.70464593","10640","Panicum decompositum var. tenuius","1835056","2003-06-13","2003-06-13","1632585","<UNNAMED>","Post dune flat, near Snake Creek, Delta Downs Station, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.3083333333","-27.6041666667","10640","Panicum decompositum var. tenuius","1846407","2012-04-04","2012-04-04","1594978","<UNNAMED>","Gatton SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.8969826","-23.06018777","10640","Panicum decompositum var. tenuius","1848826","2007-09-19","2007-09-19","1640310","<UNNAMED>","C. 900m NNE of Considine Bay, North Keppel Island. Site No PROS265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.16703113","-23.75453884","10640","Panicum decompositum var. tenuius","1852241","2005-07-28","2005-07-28","1638254","<UNNAMED>","Diamantina National Park, 4km E of homestead,c. 188km to Boulia. Rocky drainage line below edge of hills east of airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.2424641657","-28.5913721765","10640","Panicum decompositum var. tenuius","1863653","2008-04-21","2008-04-21","1652614","<UNNAMED>","About 5.6km NE of Tickalara (Q1142).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.425","-28.725","10640","Panicum decompositum var. tenuius","1868975","1975-11-23","1975-11-23","1652674","<UNNAMED>","Naryilco Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.3004166667","-22.3916666667","10640","Panicum decompositum var. tenuius","1872404","2012-04-30","2012-04-30","1642196","<UNNAMED>","86km E of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0427204314","-26.4067361483","10640","Panicum decompositum var. tenuius","1888832","2007-04-01","2007-04-30","1673506","<UNNAMED>","Cranks Creek, Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.201711185","-28.65954501","10640","Panicum decompositum var. tenuius","1888833","2001-12-08","2001-12-08","1673117","<UNNAMED>","9km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.9178302916","-27.2484416906","10640","Panicum decompositum var. tenuius","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.9577599711","-16.9332033347","10640","Panicum decompositum var. tenuius","1891416","2016-02-27","2016-02-27","1676356","<UNNAMED>","Mt Mulligan Road, c. 50 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.584408427","-24.415084779","10640","Panicum decompositum var. tenuius","1892131","1930-01-01","1930-12-31","1674304","<UNNAMED>","Biloela Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.2424640596","-28.5913631513","10640","Panicum decompositum var. tenuius","1895000","2008-04-21","2008-04-21","1688741","<UNNAMED>","4.4km NE of Tickalara homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.2363888889","-16.7230555556","10640","Panicum decompositum var. tenuius","1899520","2008-05-08","2008-05-08","1700002","<UNNAMED>","179km NW of Burketown on Wollogorang Stn (Gulf site 398).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.13928476","-22.94849168","10640","Panicum decompositum var. tenuius","1900687","2010-06-19","2010-06-19","1704359","<UNNAMED>","Cravens Peak, Mulligan Creek catchment; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.7708440331","-24.7321045399","10640","Panicum decompositum var. tenuius","1902898","2008-04-15","2008-04-15","1701410","<UNNAMED>","Site G2. Buckland Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.4503500479","-16.2158991292","10640","Panicum decompositum var. tenuius","1904649","2008-08-16","2008-08-16","1693442","<UNNAMED>","Inkerman Stn, 3.5km NW of Homestead, 6.5km ESE of Paddys Waterhole, 165km NNE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.7177222222","-20.4320833333","10640","Panicum decompositum var. tenuius","1913119","2005-02-22","2005-02-22","1707090","<UNNAMED>","Ernest Henry Mine, about 35km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.58376","-23.3317","10640","Panicum decompositum var. tenuius","1913207","2010-10-23","2010-10-23","1696494","<UNNAMED>","Elizabeth Springs, Springvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.6079","-23.1494","10640","Panicum decompositum var. tenuius","1924018","2012-08-19","2012-08-19","1677983","<UNNAMED>","W of Clermont-Alpha Rd near Surbiton Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.0350833333","-25.5109444444","10640","Panicum decompositum var. tenuius","1924907","2018-01-27","2018-01-27","1709276","<UNNAMED>","'The Hermitage', Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.009432944","-22.6734371781","10640","Panicum decompositum var. tenuius","1925206","1997-06-17","1997-06-17","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.58440843","-24.41508478","10640","Panicum decompositum var. tenuius","1925253","1933-12-01","1933-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.4859484018","-21.4488260435","10640","Panicum decompositum var. tenuius","1926936","2011-04-03","2011-04-03","1709350","<UNNAMED>","64km S of Prairie on edge of road through Jireena Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.9594725361","-20.7567986115","10640","Panicum decompositum var. tenuius","1927034","1990-04-27","1990-04-27","1676554","<UNNAMED>","6km N of Flinders Highway, towards Warang turnoff, 8km W of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.2594525236","-20.0734548259","10640","Panicum decompositum var. tenuius","1929538","2003-04-01","2003-04-30","1711604","<UNNAMED>","Wambiana 70km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.54413343","-25.38618493","10640","Panicum decompositum var. tenuius","1930304","2012-07-21","2012-07-21","1715858","<UNNAMED>","Morney Station, 7.7km from station at 102 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.147703841","-28.2388974054","10640","Panicum decompositum var. tenuius","1933214","2001-03-16","2001-03-16","1716162","<UNNAMED>","Acme Downs, 43km SW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.68780255","-14.86849281","10640","Panicum decompositum var. tenuius","1934278","2002-04-29","2002-04-29","1716386","<UNNAMED>","8km E of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.25114628","-20.91513403","10640","Panicum decompositum var. tenuius","1938242","1919-06-01","1919-06-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.17560007","-28.68621168","10640","Panicum decompositum var. tenuius","1951578","2001-12-08","2001-12-08","1707851","<UNNAMED>","13km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9177399921","-27.5817384219","10640","Panicum decompositum var. tenuius","1955641","1934-12-29","1934-12-29","1711746","<UNNAMED>","Redbank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.9744722222","-20.2935833333","10640","Panicum decompositum var. tenuius","1962308","2017-12-17","2017-12-17","1721028","<UNNAMED>","'Mt. Pleasant' Collinsville Road, Bowen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.9962694444","-21.1790527778","10640","Panicum decompositum var. tenuius","1968140","2019-03-09","2019-03-09","1725380","<UNNAMED>","20km NW of Glenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.0373","-20.1602166667","10640","Panicum decompositum var. tenuius","1978789","2020-06-23","2020-06-23","1732172","<UNNAMED>","Border Island. Whitsunday Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.6833333333","-25.0666666667","10640","Panicum decompositum var. tenuius","2004999","1970-03-19","1970-03-19","1736409","<UNNAMED>","Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.25","-25.7333333333","10640","Panicum decompositum var. tenuius","2005026","1964-05-20","1964-05-20","1736598","<UNNAMED>","Gigoomgan, 23 miles, S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148","-23.0333333333","10640","Panicum decompositum var. tenuius","2005449","1962-03-23","1962-03-23","1736466","<UNNAMED>","11.2 miles West of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.8","-27.7166666667","10640","Panicum decompositum var. tenuius","2005829","1950-03-22","1950-03-22","1737230","<UNNAMED>","'Harrow' Cambooya, site of mintweed spray trial.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.7333333333","-25.95","10640","Panicum decompositum var. tenuius","2006287","1944-12-12","1944-12-12","1737570","<UNNAMED>","Euroa on railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151","-27.0166666667","10640","Panicum decompositum var. tenuius","2008073","1969-02-24","1969-02-24","1738948","<UNNAMED>","8 miles E of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.6927415432","-21.3234297782","10640","Panicum decompositum var. tenuius","2022799","1992-11-16","1992-11-16","1502257","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.1511111111","-21.5252777778","10640","Panicum decompositum var. tenuius","2046824","2021-04-14","2021-04-14","1771085","<UNNAMED>","Sphinx Islet, Percy Isles NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.6860278","-28.0815278","10640","Panicum decompositum var. tenuius","2055764","2021-01-23","2021-01-23","1778176","<UNNAMED>","Oakey Creek catchment, Bunburra, D. Stenzel property; 9.5km S of Boonah. Lot/Plan: 272/W311612.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.6044444444","-28.1183333333","10640","Panicum decompositum var. tenuius","2055818","2021-05-01","2021-05-01","1778165","<UNNAMED>","Property of Rob Allen, Minto Crags, S of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","140.5038889","-18.0508333","10640","Panicum decompositum var. tenuius","2099659","2021-12-23","2021-12-23","1813489","<UNNAMED>","East Inverleigh Station, near Bull Hole dam, W of Inverleigh Homstead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.72725","-25.77493","10640","Panicum decompositum var. tenuius","2109635","2022-10-07","2022-10-07","1821797","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.2652778","-19.8958333","10640","Panicum decompositum var. tenuius","2109883","2022-12-23","2022-12-23","1822093","<UNNAMED>","The Lakes Station, Louisa Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.1315556","-26.8481944","10640","Panicum decompositum var. tenuius","2118241","2022-03-23","2022-03-23","1825497","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.0266667","-26.8611944","10640","Panicum decompositum var. tenuius","2118533","2022-03-23","2022-03-23","1825511","<UNNAMED>","Nine Mile Road Stock Route, E of Trumpeters Corner, 12.5km SW of Jandowae.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.1306944","-26.8486944","10640","Panicum decompositum var. tenuius","2121125","2021-12-08","2021-12-08","1826420","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
